Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2449,150,4,6426722,2449,
3001,1,4,300101,3001,602966
3001,103,4,6373312,3001,
3001,104,4,4520632,3001,608009
3001,150,4,6135191,3001,601663
3001,152,4,6426721,3001,
3001,154,4,6426723,3001,
3003,1,8,300301,3003,600165
3003,103,8,6212064,3003,
3003,104,8,4550359,3003,
3003,150,8,6058085,3003,
3003,152,8,6426720,3003,
3003,154,8,6099349,3003,
3004,1,8,300401,3004,600925
3004,103,8,6022083,3004,
3004,104,8,4517993,3004,
3004,150,8,4569382,3004,600226
3004,152,8,6022032,3004,
3004,154,8,6099352,3004,
3005,1,4,300501,3005,601444
3005,103,4,6022084,3005,
3005,104,4,4286050,3005,
3005,150,4,6057986,3005,600417
3005,152,4,6236576,3005,
3005,154,4,6097053,3005,
3010,1,4,301001,3010,604462
3010,103,4,6036232,3010,
3010,104,4,4518890,3010,
3010,150,4,6223183,3010,
3010,152,4,6218162,3010,
3010,154,4,6097867,3010,
30136,88,2,4211180,30136,605047
3020,150,4,6093494,3020,605352
3020,152,4,6138662,3020,610045
3021,152,4,6426724,3021,
3022,88,2,4613975,3022,600411
3031,1,2,4243812,3031,600270
3034,1,2,303401,3034,601575
3036,1,1,303601,3036,603761
3039,1,4,303901,3039,601391
3039,154,4,6172518,3039,
3660,103,4,6424475,3660,
3795,154,2,6334047,3795,
4032,11,2,403226,4032,600030
6215,1,4,621501,6215,
6215,104,4,6143795,6215,
33243,1,4,4141668,33243,
4592c02,11,6,73587,73587,
54200,103,6,6296498,54200,
54200,104,5,4599538,54200,608493
54200,150,5,6167690,54200,600122
87087,1,4,4558952,87087,602439
87087,103,4,6420726,87087,
87087,104,4,4621554,87087,
87087,150,4,6314190,87087,605362
87087,152,4,4619815,87087,
30237b,1,4,6320300,42925,
98138pb007,1,5,6284599,13360,
10187,95,6,6004345,10187,
98100,1,4,4649167,98100,602127
15573,103,4,6195266,15573,
15573,152,4,6097303,15573,610051
14716,103,4,6253939,14716,
22885,103,4,6316264,22885,
35787,154,4,6424622,35787,
37352,1,4,6248827,37352,606252
37352,103,4,6296494,37352,
37352,152,4,6236575,37352,
49307,1,4,6258135,49307,609709
86876,1,4,6383982,86876,
98138pb362,1,3,6432105,102702,
98138pb363,1,3,6433501,102763,
98138pb364,1,3,6433502,102764,
98138pb365,1,3,6431715,102576,
98138pb366,1,3,6434345,103032,
98138pb367,1,6,6431716,102577,
14769pb590,1,2,6431712,102573,
3004pb302,104,2,6431714,102575,
3004pb302,152,2,6431713,102574,
