Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,1,4211200,2357,601894
3005,88,1,4211242,3005,605916
3020,6,2,302028,3020,600302
3022,150,1,6056383,3022,600561
3023,36,4,6343326,3023,606776
3023,150,1,6218360,3023,605345
3040,88,2,4211199,3040,601926
3623,6,3,4107758,3623,603411
4032,2,1,4140562,4032,604386
6091,6,1,6374489,6091,606397
33051,5,3,6054438,33051,606409
3678b,88,2,4211320,3678,606713
63868,88,2,6338135,42923,600951
88292,88,2,6186577,88292,609366
18674,3,1,6299764,18674,605746
18674,36,2,6380676,18674,606148
25269,3,1,6195183,25269,605378
25269,104,1,6240463,25269,608015
24866,105,3,6209683,24866,
32607,34,1,6286831,32607,
32607,110,4,6378797,32607,
67810,6,2,6397231,67810,
67810,36,2,6383615,67810,
66792,36,1,6308875,66792,
66789,36,1,6301631,66789,
1748,1,1,6400114,1748,
2821,150,1,6435640,2821,
24946pb04,1,1,,,
3068pb2335,36,1,,,
