Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,6,235726,2357,602467
2419,11,1,241926,2419,601474
2420,1,4,242001,2420,602226
2420,63,20,4528482,2420,603050
2420,86,6,4211353,2420,603702
2431,1,7,243101,2431,601010
2431,2,6,4550324,2431,604449
2431,3,1,243124,2431,600225
2431,7,2,243123,2431,601015
2431,63,2,6103985,2431,601587
2431,86,8,4211356,2431,602526
2445,86,1,4211360,2445,604072
2450,86,2,4211361,2450,601219
2458,11,2,6116990,2458,
2460,85,1,6313189,2460,603265
2654,11,7,4278359,2654,602415
2730,86,2,4211374,2730,600688
2819,86,1,4580510,2819,607176
2877,11,5,287726,2877,602423
2921,63,2,6256616,28917,603369
30000,85,2,6405646,30000,
3001,7,1,300123,3001,603277
3002,11,2,300226,3002,603014
3003,11,3,4103587,3003,601555
3004,2,9,4109995,3004,604375
3004,152,1,6022032,3004,
3005,63,2,4255413,3005,601450
3010,63,2,4264569,3010,602038
3010,86,3,4211394,3010,600090
30136,69,28,4520257,30136,603598
30137,86,2,4211833,30137,
3020,1,1,302001,3020,604511
3020,11,4,302026,3020,600631
3020,63,20,4667595,3020,606194
3020,85,2,4211065,3020,604276
3020,86,5,4211395,3020,600138
3021,63,6,4530028,3021,601999
3022,1,1,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,63,10,6037890,3022,600407
3022,86,10,4211397,3022,600564
3023,2,32,4113917,3023,604783
3023,12,2,6240204,28653,604509
3023,17,6,6240212,28653,602573
3023,63,18,4528981,3023,604781
3023,85,30,4211063,3023,601098
3023,86,4,4211398,3023,600510
30236,11,2,4288212,30236,602181
3024,2,7,4159553,3024,604385
3024,63,16,4184108,3024,602288
3024,69,5,4549436,3024,600618
3024,86,5,4211399,3024,602214
3029,86,4,4211401,3029,604610
3030,11,1,303026,3030,600231
3030,86,2,4211402,3030,603769
3034,2,1,4113988,3034,605456
3034,86,5,4211406,3034,601364
3035,11,2,303526,3035,601603
30357,63,2,6251836,30357,606585
3039,11,2,303926,3039,601399
3040,11,3,4121966,3040,601928
3040,63,2,6103405,3040,600474
3062b,86,4,4211412,3062,604105
32000,1,6,3200001,32000,600841
32017,86,8,4503416,32017,603235
32018,11,4,4107558,32018,608364
32028,7,2,6179330,32028,607069
32028,11,3,4107761,32028,601147
32039,5,2,6344178,42135,
32039,11,2,6331716,42135,603083
32054,5,6,6347789,65304,609048
32062,5,6,4142865,32062,
32062,11,1,4109810,32062,
32064,11,6,6178922,31493,601902
32073,3,2,6130008,32073,
32073,86,2,4211639,32073,601616
32198,2,6,6031962,32198,606005
3460,63,7,6250216,3460,605449
3460,86,5,4211425,3460,600193
3622,63,2,6233955,3622,606330
3623,1,4,362301,3623,604468
3623,2,8,4121921,3623,604786
3623,11,6,362326,3623,601145
3623,86,2,4211429,3623,600196
3649,86,1,6195314,34432,607819
3660,63,4,6025375,3660,
3666,2,7,4124067,3666,604669
3666,7,4,366623,3666,606533
3666,63,3,4508313,3666,606190
3673,86,2,4211807,3673,601136
3700,85,2,4211111,3700,600296
3701,3,1,370124,3701,605215
3702,11,4,370226,3702,607165
3705,5,1,6129995,3705,
3710,2,21,4113233,3710,604350
3710,63,4,4502089,3710,606193
3710,69,6,4626904,3710,604798
3710,86,10,4211445,3710,600472
3713,86,3,6275844,42798,604671
3749,2,2,65625,6562,605758
3795,11,3,379526,3795,600987
3795,63,6,6097420,3795,600978
3795,85,2,4211002,3795,600983
3832,11,4,383226,3832,600024
3894,7,1,389423,3894,
3895,11,1,389526,3895,604215
3937,7,6,393723,3937,603139
3938,86,4,4211470,3938,601674
3941,1,2,,,602710
3941,86,2,4211526,6143,602718
3956,86,1,6254807,35262,600228
3958,2,1,4125217,3958,604411
4032,1,2,403201,4032,601187
4032,86,7,4211475,4032,600303
4035,2,1,6435914,4035,607610
4070,86,2,4211476,4070,600839
4073,5,26,614121,6141,604561
4073,11,11,614126,6141,601442
4162,63,2,4507080,4162,601512
4162,86,5,4211481,4162,601518
4265c,3,8,,,
4265c,86,5,6271165,42136,604112
4274,86,5,4211483,4274,603617
4286,63,2,6103774,4286,607025
2780,11,38,6279875,61332,604082
4477,63,2,6200663,4477,607572
4477,85,6,4257526,4477,602224
553,1,1,,,602523
32184,11,2,6276951,42142,609191
4510,11,3,4286009,4510,604479
4519,3,3,6130007,4519,
4735,86,2,4211644,4735,603239
4740,11,1,474026,4740,602906
4740,12,2,6245306,35395,600237
6628,11,2,,,601328
32209,85,3,4508553,59426,605673
30374,86,4,6116608,21462,602298
6112,2,1,6075179,6112,
6112,11,2,611226,6112,600396
6134,7,2,4195007,6134,
6267,13,2,6247783,35163,609061
6541,2,2,4179771,6541,604791
6558,7,6,6299413,6558,
6636,2,2,4157277,6636,604429
30292,11,2,6339200,72154,
30377,86,3,6319333,49754,604284
30413,1,2,6061047,15207,605684
30413,86,1,6071299,15207,604101
30414,7,1,4212411,30414,605676
30553,11,1,4143372,30553,604655
32523,3,1,4153707,32523,
32523,11,2,4142822,32523,602180
70902,1,2,4544140,85543,
32524,11,2,4495935,32524,602985
30191,11,1,6096303,18390,
3070p07,86,2,,,
3070,5,3,,,604542
3070,63,7,,,604782
33299,86,2,4563045,,
32525,86,1,4611705,64290,601754
41770,63,2,4529954,41770,600828
41770,86,1,4211735,41770,604140
41769,63,2,4502091,41769,603661
41769,86,1,4211732,41769,604139
4081b,11,2,6281993,41632,
32532,11,3,6448394,32532,
2412b,86,6,4211350,2412,
41677,5,2,6371442,44862,609240
2429c01,2,4,6416525,1927,
2429c01,63,4,6416530,1927,
43093,7,9,4206482,43093,601021
3839b,85,1,4263176,3839,
3069,2,5,,,604379
3069,7,1,,,603665
3069,63,10,,,603668
3069,86,7,,,600103
3068,1,2,,,602354
3068,2,1,,,604440
3068,11,4,,,600245
3068,63,7,,,605688
43722,63,1,6251382,43722,603261
43723,63,2,6251381,43723,601697
44728,63,18,6224778,21712,606324
43720,63,2,6251251,43720,
43721,63,2,6251250,43721,
43857,11,2,4385726,43857,604696
42610,86,1,4211758,42610,602787
44302,86,2,,,602983
4697b,11,2,6104209,4697,604035
48336,85,10,6146321,48336,601178
54200,1,3,4504369,54200,601405
54200,2,5,,,604785
54200,63,11,4504374,54200,601409
54200,86,5,4521921,54200,600272
47755,63,8,6251249,47755,610326
47755,85,1,4294289,47755,
51739,11,2,4531412,51739,602282
51739,86,4,4507056,51739,604165
3747b,11,2,374726,,603559
6538c,86,5,4512360,59443,603563
62462,95,4,6245499,29219,605395
60478,11,2,4515368,60478,600183
61409,63,8,6251248,61409,601783
60471,86,1,4515341,60471,600313
60474,7,1,4581501,60474,
60483,1,4,6265135,40147,
60483,86,4,6265089,40147,605003
60481,63,2,6097429,60481,
60479,2,1,6156462,60479,605730
60479,11,5,4514845,60479,600167
57515,85,4,6278260,64872,609225
62520c01,86,1,,,
2739a,11,2,,,
60485,86,2,4535768,60485,603306
4599b,5,2,459921,4599,
63869,86,2,6331441,42191,600377
85984,11,2,4548180,85984,600025
85984,63,30,6216905,85984,601818
85984,86,23,4568637,85984,602819
85861,86,10,6168647,28626,601862
87580,11,4,4565323,87580,601080
87580,85,3,6126083,23893,600242
85970,63,2,6251378,13731,609535
63864,63,12,6132566,63864,606332
87087,63,2,6224377,87087,606290
87083,85,2,6083620,87083,604747
87609,11,2,6401209,87609,
87079,1,2,4560178,87079,604517
87079,2,5,6122047,87079,604401
87079,3,2,6388490,87079,605252
87079,63,22,4569836,87079,600127
87082,11,2,6366229,44874,600746
88930,63,4,6097430,88930,609904
61252,5,2,6335377,52738,604576
61252,86,1,6335378,52738,603547
88646,86,1,6079461,17836,609420
4085d,2,8,6352222,44860,604394
87994,11,3,6093525,17715,603979
92107,11,1,6057902,92107,
92947,11,1,6024730,92947,602321
92280,11,10,4598528,,600298
94925,86,1,4640536,94925,602160
92946,5,2,6053011,15672,602163
92946,86,2,6093859,15672,602164
4623b,11,4,,,
92907,7,2,6279026,42193,
60470b,11,5,6310268,49563,
93274,85,4,6118832,21731,605030
92582,86,2,6265742,53968,
4865b,86,6,6146223,26169,
4460b,63,2,6144752,4460,
99563,11,2,6156991,99563,604205
93273,11,1,4613153,93273,602014
96874,4,1,6240515,,
98138,5,4,6284574,35381,605018
98138,12,7,6274738,35380,603605
98138,86,3,6284071,35381,601013
3684c,2,1,6173638,98560,606235
99780,86,15,6004990,99780,601166
91988,63,1,6186638,91988,
99207,63,2,6224472,99207,606337
99207,86,12,4654580,99207,601998
99781,11,5,6016172,99781,600299
99206,2,8,6132769,99206,600702
99206,86,4,4654577,99206,600327
11203,2,6,6013081,11203,601035
11212,86,2,6015347,11212,604040
10928,85,1,6012451,10928,
11458,11,2,6114987,11458,600412
11211,2,4,6024495,11211,604426
98138pb010,95,3,6287877,13541,
11478,11,2,6327028,44864,603238
76766,7,1,6171063,28964,
10247,11,2,6061032,10247,
11477,1,2,6034044,11477,604514
11477,2,2,6046922,11477,605608
11477,63,8,6094143,11477,603730
11477,86,2,6028813,11477,602310
14769,86,1,6052200,14769,600919
13971,86,1,6044729,13971,
15573,1,1,6051511,15573,607027
15573,7,1,6092582,15573,
15573,11,5,6092585,15573,607522
15573,86,2,6066097,15573,604229
14719,11,2,6133722,14719,601252
14719,63,2,6103392,14719,601251
15068,1,2,6047220,15068,602451
15068,2,4,6046924,15068,604430
15068,63,8,6061569,15068,602450
15068,85,1,6071261,15068,602454
11214,5,6,6209519,11214,609050
14716,2,2,6057517,14716,605467
15712,2,6,6360078,44842,601840
15712,11,4,6335388,44842,600632
15712,86,6,6308012,44842,602379
15461,11,2,6325521,46189,603629
15413,11,4,6055626,15413,605131
15460,85,2,6359227,67325,
14718,2,2,6195544,14718,
15100,11,1,6282140,65487,605654
18651,11,2,6089119,18651,600743
18671,86,1,6093054,,604264
18677,11,4,6192309,28809,605837
18674,11,1,6195325,18674,600403
18674,86,2,6183782,18674,604052
17485,2,2,6232037,17485,
20482,86,3,6258831,31561,603990
22961,86,4,6123815,22961,603103
24316,88,3,6135494,24316,600395
24299,63,2,6224384,24299,606326
24299,86,3,6163478,24299,604067
24307,63,2,6224385,24307,606325
24307,86,3,6163477,24307,604068
24201,2,2,6251252,24201,606941
26287,5,1,6273211,42195,
25269,63,3,6199890,25269,606589
26047,63,2,6251253,26047,606292
26603,1,8,6156667,26603,605026
26603,11,2,6162892,26603,604967
26603,86,2,6171894,26603,604079
25214,11,1,6179182,25214,606113
25214,86,8,6151349,25214,605130
26601,63,4,6164071,26601,607788
28326,85,2,6178912,28326,607002
26604,11,2,6187572,26604,601745
27925,7,4,6194724,27925,606985
27925,63,2,6199898,27925,606587
29119,63,4,6214812,29119,606594
29120,63,4,6214811,29120,606595
32952,2,4,6232135,32952,608800
32905,86,1,6185471,32905,
33909,1,2,6218822,33909,605184
33909,2,6,6221467,33909,605599
33909,11,4,6192346,33909,605070
33909,63,6,6214810,33909,606586
33909,86,1,6212077,33909,604920
34103,11,1,6199908,34103,605067
32828,86,4,6227897,32828,605714
32803,11,3,6211476,32803,606859
98138pb085,86,2,6218591,,
37352,86,2,6227184,37352,605774
36841,68,2,6248949,36841,
36841,86,4,6248078,36841,605949
36840,11,6,6234695,36840,606364
44301b,11,2,6266224,49715,
41682,86,8,6258820,41682,606200
87079pb0566,1,2,6258071,45353,
26603pb032,1,4,6258380,45356,
42716,95,4,6250349,42716,
42918,1,2,6253935,42918,
42918,63,4,6250351,42918,
42918pb01,1,1,6258674,45355,
88930pb095,63,2,6258692,45352,
15068pb163,63,14,6258695,45351,
15068pb164,1,2,6258166,45354,
63864pb080,86,1,6258156,,
10265stk01,,1,,,
50956pb035,63,1,6258697,45349,
50955pb035,63,1,6258699,45350,
2436b,86,12,6014615,,
