Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,10,4550324,2431,604449
2431,11,1,243126,2431,601592
2431,86,2,4211356,2431,602526
3002,2,4,4159739,3002,604437
3003,2,3,4114306,3003,604382
3004,2,10,4109995,3004,604375
3005,2,2,4113915,3005,604450
3010,2,1,4113916,3010,604422
3020,86,4,4211395,3020,600138
3021,2,9,4118790,3021,604418
3021,86,2,4211396,3021,600529
3022,2,1,4114084,3022,604391
3023,2,9,4113917,3023,604783
3023,86,1,4211398,3023,600510
3024,2,6,4159553,3024,604385
3024,86,2,4211399,3024,602214
3028,11,2,302826,3028,
3031,86,1,4243797,3031,600479
3035,86,1,4211407,3035,604097
3460,86,2,4211425,3460,600193
3622,2,6,4162465,3622,604377
3622,86,1,4211428,3622,601508
3623,2,11,4121921,3623,604786
3623,86,4,4211429,3623,600196
3710,2,14,4113233,3710,604350
3710,86,3,4211445,3710,600472
3832,86,1,4211462,3832,601381
4073,115,2,4523159,6141,601436
4162,2,5,4544139,4162,605460
4477,86,1,4251149,4477,604300
4865,86,2,6146223,26169,604160
6636,2,6,4157277,6636,604429
6636,11,5,663626,6636,600034
6636,86,2,4211549,6636,600261
3070b,2,20,4125253,3070,
3070b,86,3,4211415,3070,
3069b,2,21,4114026,3069,
3069b,86,1,4211414,3069,
3068b,2,1,4185177,3068,
47905,2,23,4213568,47905,602878
60479,11,1,4514845,60479,600167
63864,86,5,4558169,63864,604191
87087,2,8,4579260,87087,604790
6636pb032,11,1,4625456,,
6636pb033,11,1,4625459,,
3794a,86,3,4211451,,
3794a,2,21,4155708,,
