Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2431,1,4,243101,2431,601010
2431,63,4,6103985,2431,601587
2431,85,2,4211053,2431,601590
2432,11,23,243226,2432,600044
2445,156,6,6344748,2445,610317
2450,11,2,4227684,2450,601217
2454,11,2,245426,2454,
2456,1,3,,,603738
2460,86,1,6313188,49153,603266
2462,1,4,6056272,2462,608287
2465,1,1,246501,2465,600592
2476,86,1,6276848,48241,
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2817,86,1,4211376,2817,600817
2921,86,2,6170569,28917,600126
3001,85,4,4211085,3001,601666
3002,1,2,300201,3002,603019
3002,11,2,300226,3002,603014
3003,1,2,300301,3003,600165
3003,156,2,4653970,3003,
3004,1,4,300401,3004,600925
3004,4,2,4121739,3004,600968
3005,1,1,300501,3005,601444
3005,11,2,300526,3005,601454
3005,12,1,6220959,35382,601443
3005,86,2,4211389,3005,600133
3005,88,1,4211242,3005,605916
3007,1,6,,,601420
3007,2,2,6037398,93888,608452
3009,2,4,4112982,3009,604413
30093,80,1,6269984,30093,
3010,85,2,4211103,3010,600625
30136,2,1,4218749,30136,604387
3020,69,1,4267874,3020,604797
3020,156,5,4655256,3020,608317
3021,2,2,4118790,3021,604418
3022,4,1,4613982,3022,603715
3022,88,1,4613975,3022,600411
3022,156,2,4625032,3022,600558
3023,1,2,302301,3023,600227
3023,5,2,302321,3023,604534
3023,11,4,302326,3023,600156
3023,86,7,4211398,3023,600510
3023,88,1,4211150,3023,601088
3023,156,3,6097419,3023,608050
30236,86,1,4211580,30236,604277
3031,156,2,6141594,3031,
3037,1,4,303701,3037,
3039,1,1,303901,3039,601391
3039,156,2,6173655,3039,
3040,15,4,6373578,35281,609831
3040,68,1,6069259,3040,601925
3040,156,6,4619655,3040,
3062b,1,1,306201,3062,600762
3062b,4,4,6220715,3062,
3062b,15,2,6238677,35390,600765
3062b,19,2,6238674,35390,
3062b,85,1,4211090,3062,600048
32002,2,2,6013938,32002,
32054,86,2,6321747,32054,609018
32062,5,2,4142865,32062,
32073,3,1,6130008,32073,
32124,11,6,6280168,50029,603566
3456,85,2,4210720,3456,
3460,4,2,6210229,3460,606375
3460,86,2,4211425,3460,600193
3622,1,3,362201,3622,601498
3660,63,1,6025375,3660,
3665,63,2,6097498,3665,602099
3666,11,1,366626,3666,600143
3700,11,2,370026,3700,601658
3703,1,4,4508661,3703,
3705,5,1,6129995,3705,
3710,1,1,371001,3710,604474
3710,4,2,4118782,3710,606366
3710,69,2,4626904,3710,604798
3795,11,3,379526,3795,600987
3795,85,1,4211002,3795,600983
3829c01,1,1,9551,73081,605393
3829c01,86,1,4226995,73081,604213
3899,95,2,6236213,3899,
3937,48,1,6223234,3937,
3941,3,4,614324,6143,601036
3941,4,4,4141089,6143,
4006,95,1,6167576,4006,604293
4032,11,3,403226,4032,600030
4070,88,4,4225469,4070,600170
4073,12,3,6240030,34823,601434
4073,17,3,6208450,34823,601047
4073,20,3,6240221,34823,
4073,85,3,4210633,6141,600092
4073,95,2,4633691,6141,601430
4079,63,7,6273588,,
4083,11,4,408326,4083,604682
4162,11,2,416226,4162,601516
4175,85,2,6285244,31593,608490
4274,86,5,4211483,4274,603617
4282,1,1,4119227,4282,605507
4289,1,1,6108866,4289,
4349,5,1,434921,4349,
2780,11,8,6279875,61332,604082
3942c,4,2,6062601,14918,605402
553,3,2,,,603363
553b,15,1,6264989,40528,
30162,86,2,4550170,30162,605772
32278,86,1,4542577,64871,605178
4590,85,2,,,602975
4594,12,1,6507908,35160,601295
6005,88,3,,,606254
6020,86,1,4275673,6020,604177
6091,39,1,6399564,6091,
6106,4,2,6443864,6106,
6111,1,2,611101,6111,601749
6112,11,1,611226,6112,600396
6134,88,1,6167644,6134,606305
6222,1,2,4203583,6222,
6636,4,4,4650690,6636,602371
6636,156,20,6185309,6636,
30414,86,1,4211636,30414,600106
32269,11,2,6346535,18575,
30395,85,1,6347464,66904,604286
32530,85,2,4210763,32530,603570
30505,1,6,6210105,30505,609701
41539,11,1,4166619,41539,601524
33121,5,2,6253363,31577,
3070,156,3,,,608047
2412b,4,1,4125254,2412,602343
2412b,85,8,4210631,2412,
42445,86,2,6277023,49546,605930
4592c02,1,2,73737,73587,
43093,7,2,4206482,43093,601021
3069,4,6,,,600530
3069,85,2,,,603786
3068,4,8,,,600633
3068,85,2,,,600308
4738a,77,1,6375781,4738,
44728,86,1,6117967,21712,604149
42610,86,1,4211758,42610,602787
44225,1,2,6406960,65765,
30340,1,2,4297083,30340,607745
44661,1,1,6253365,35265,606905
47905,48,2,6125672,47905,
3678b,1,1,4234525,3678,602133
3678b,86,1,4234535,3678,600848
47457,85,2,4218696,47457,605864
49668,95,2,4625146,49668,600134
54200,17,3,6245252,35338,605708
54200,20,3,6245270,35338,
54200,88,3,4504376,54200,601413
50950,88,1,6325975,50950,
50949,11,2,4504187,50949,
52107,69,1,6135609,52107,605373
30361c,85,1,4161673,30361,
53454,95,1,6363145,79805,
57779,11,1,6443861,57779,607150
58176,1,5,6448949,29380,
58381,1,2,4506668,58381,606860
58380,1,2,4506667,58380,608791
x77ac50,11,1,6179850,31865,
60478,11,4,4515368,60478,600183
60474,4,1,6226926,60474,609596
60601,15,12,6254563,86209,603721
4589b,5,4,4529234,59900,606437
60479,85,2,6133611,60479,605279
61345,1,6,4521846,61345,601132
61485,11,1,4517986,61485,600061
60477,63,2,6101304,60477,600795
62576,1,2,6256663,30741,
62576,15,3,6443870,42504,
62698,11,1,6087083,18659,
63868,11,4,6336989,42923,601898
63868,86,2,6319336,42923,600485
85984,5,2,4651524,85984,605108
85984,63,1,6216905,85984,601818
85984,85,1,4567887,85984,602324
85975,11,1,6203937,29175,
85861,11,6,6168646,28626,600460
87580,1,2,6126046,23893,601074
87580,5,1,6126048,23893,601075
87580,11,2,4565323,87580,601080
87580,69,1,6126075,23893,601084
64799,11,1,6058118,64799,606574
48729b,4,3,6439042,41005,
63864,156,2,6097492,63864,608049
87087,39,1,6213781,87087,
87752,15,1,6507953,35345,
87079,11,1,4560182,87079,604495
87079,156,1,6097042,87079,
3245c,1,2,4113261,3245,601239
3245c,4,4,6078590,3245,607014
3245c,11,3,4618852,3245,600416
61252,86,2,6335378,52738,603547
87552,12,2,6253231,35378,603427
87994,120,2,6199910,17715,605823
89523,156,1,6189082,89523,
87620,85,2,4624186,87620,600477
91884,95,1,6076677,17835,
92081,103,1,6174125,92081,
92842,11,1,6360206,77099,
92099,85,2,4595710,92099,600221
4623b,11,8,,,
30237b,1,1,6320300,42925,
30237b,88,1,6330202,42925,
4460b,86,2,4211494,4460,
91176,11,2,6438254,91176,
60475b,1,4,6321349,65460,
96874,39,1,6254100,31510,
98138,4,2,6284582,35381,603603
98138,19,5,6274740,35380,608307
98138,86,3,6284071,35381,601013
98138,98,22,6274747,35380,600042
98313,11,2,6276867,49753,601161
30089b,11,1,6476480,4724,
74698,11,1,6010831,74698,606524
99781,63,1,6350417,99781,606339
99206,11,1,6052126,99206,600997
11212,11,2,6174917,11212,604330
11833,86,1,6167798,28620,601213
11458,88,1,6138664,11458,600888
11211,85,2,6230233,11211,600072
11211,156,2,6348142,11211,
11478,86,2,6328063,44864,
98302,11,2,4660876,98302,
14769,4,1,6092770,14769,
15573,39,2,6210399,15573,
15573,48,4,6184432,15573,606500
15535,5,1,6102138,15535,605665
15470,95,2,6058160,15470,
14719,86,2,6065824,14719,601260
15068,4,6,6067913,15068,606441
14716,1,4,6055541,14716,603407
14716,88,1,6177699,14716,603468
15712,5,1,6348058,44842,604568
18649,1,1,6249273,18649,
17485,4,4,6120639,17485,
19220,11,1,6170545,28924,
20482,5,2,6215539,31561,607005
20482,86,3,6258831,31561,603990
24122,11,2,6280097,49133,
22885,1,2,6218823,22885,606160
22885,86,4,6123809,22885,604617
98138pb045,115,2,6287847,25619,
24947,4,2,6368880,24947,
22886,1,4,6153776,22886,
26603,5,2,6189130,26603,605113
26601,156,6,6249415,26601,
27263,1,8,6168612,27263,606172
28192,86,4,6213378,28192,604865
27925,11,4,6191630,27925,604939
27925,156,2,6258069,27925,609117
33909,5,2,6219819,33909,605114
33909,63,2,6214810,33909,606586
33909,86,2,6212077,33909,604920
35480,1,3,6210272,35480,605005
35480,11,1,6210270,35480,605243
35480,85,3,6221607,35480,606096
35787,1,2,6217875,35787,606169
35787,4,6,6346092,35787,
35787,11,2,6214807,35787,606309
35787,156,4,6347670,35787,608323
37352,11,1,6275732,37352,605710
36933pb02,63,1,6440878,36933,
44301b,86,4,6266231,49715,
41948,156,1,6296050,41948,
41740,156,12,6252704,41740,
41682,11,1,6250020,41682,609947
28802,86,2,6168615,28802,
49311,1,5,6256922,49311,
20953,1,2,6221773,37837,610174
42205,1,1,6256127,42205,
49283,5,1,6263067,49283,
65509,68,1,6288614,65509,
68568,39,4,6323161,68568,
3039pb132,1,2,6309297,69043,
57360,86,4,6271539,57360,
44861,5,4,6347308,44861,
18913c02,63,1,6443868,80698,
53020,86,1,6361902,53020,
68297,11,3,6435265,68297,
69729,4,10,6387565,69729,
98138pb175,86,2,6329581,73774,
73109,86,1,6326478,73109,
71752,11,8,6325254,71752,
85984pb289,86,1,6329152,73784,
3069pb0856,11,1,,,
67737,11,1,6324143,67737,
3039pb140,1,2,6329580,73773,
68212,39,3,6434882,68212,
65249,1,1,6289797,65249,
2431pb725,156,7,6434773,103166,
78611,63,1,6443857,78611,
73562,4,2,6395400,73562,
80324,156,2,6365501,80324,
78666,88,3,6365885,78666,
65768,11,1,6371743,65768,
40687,86,2,6408542,40687,
79756,1,1,6378416,79756,
80683,1,2,6396550,80683,
86996,155,2,6382541,86996,
77808,85,2,6390673,77808,
98138pb284,12,1,6384069,98461,
80835,77,1,6366436,80835,
76959,1,2,6366391,76959,
80563,85,2,6369944,80563,
1748,86,2,6408629,1748,
67037,77,1,6317230,67037,
76772,59,1,6446762,76772,
2629,156,2,6423060,2629,
2937,4,4,6452496,2937,
60368stk01,,1,,,
15068pb487,4,1,6434762,103155,
3379,1,1,6424567,3379,
bb1319pb01c01,11,1,6434911,103273,
4245c01,63,1,6424544,102216,
