Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2417,63,5,6272134,,
2417,71,6,6266974,2417,
2420,11,4,242026,2420,603036
2420,85,14,4210635,2420,600635
2431,63,2,6103985,2431,601587
2431,71,2,6078305,2431,
2449,11,2,4636202,2449,601004
2450,63,2,6110050,2450,609696
2476,69,4,6276849,48241,
2540,115,2,6279731,2540,
2566,11,2,4532220,2566,608926
2736,86,2,6443149,2736,600326
3003,11,3,4103587,3003,601555
3003,85,3,4211060,3003,600168
3004,48,5,4616581,3004,601152
3004,55,8,6177142,3004,605093
3005,11,2,300526,3005,601454
3005,50,2,6240553,35382,
3005,69,8,6001824,3005,601457
3009,11,1,300926,3009,600278
30099,11,8,4116854,30099,608505
30099,63,4,6103771,,
3010,86,1,4211394,3010,600090
30136,11,12,4644456,30136,605518
30136,69,7,4520257,30136,603598
30136,85,2,4211095,30136,602080
30136,120,4,4519970,30136,606296
3020,63,8,4667595,3020,606194
3020,68,2,4535928,3020,605146
3020,85,2,4211065,3020,604276
3021,86,7,4211396,3021,600529
3022,11,14,302226,3022,600212
3023,2,7,4113917,3023,604783
3023,71,8,6103415,3023,608328
3024,11,3,302426,3024,600216
3029,85,2,4210706,3029,600642
3031,85,1,4243831,3031,600027
3032,63,3,6037887,3032,606189
3034,63,5,6027627,3034,601581
3039,11,2,303926,3039,601399
3039,85,4,4211054,3039,603740
3040,63,2,6103405,3040,600474
3040,86,9,4211614,3040,600108
32015,11,1,6271346,41488,
32018,11,5,4107558,32018,608364
32028,11,8,4107761,32028,601147
32039,11,1,6331716,42135,603083
32054,11,1,6321745,32054,600102
32054,115,2,6287672,32054,
32062,5,2,4142865,32062,
32064,1,8,6178921,31493,601904
32064,11,1,6178922,31493,601902
3460,11,2,346026,3460,603237
3460,88,1,4216945,3460,604467
3622,11,2,362226,3622,601505
3622,85,9,4211104,3622,605031
3623,86,5,4211429,3623,600196
3660,85,2,4211000,3660,604471
3665,11,2,366526,3665,600950
3700,11,1,370026,3700,601658
3701,11,3,370126,3701,600101
3702,86,1,4211442,3702,601108
3709b,85,1,4227398,3709,605111
3710,11,12,371026,3710,604349
3710,85,8,4211001,3710,600203
3710,86,3,4211445,3710,600472
3749,2,1,65625,6562,605758
3795,11,3,379526,3795,600987
3795,85,2,4211002,3795,600983
3830,85,2,6327414,3830,602273
3831,85,2,4210795,3831,603676
3832,2,1,4249019,3832,604405
3832,11,1,383226,3832,600024
3894,5,2,389421,3894,605194
3937,88,6,6186045,3937,606026
3941,11,1,614326,6143,601037
3941,17,2,6334501,39223,
3958,85,6,4211134,3958,601598
4032,11,7,403226,4032,600030
4032,86,1,4211475,4032,600303
4073,15,2,6240225,34823,601439
4073,17,3,6208450,34823,601047
2780,11,12,6279875,61332,604082
32324,11,1,6222427,32324,609005
32324,86,1,4211640,32324,600719
4519,3,2,6130007,4519,
4590,85,2,,,602975
4740,11,4,474026,4740,602906
4871,85,1,4211076,4871,603587
64567,77,7,6122727,,
64567,115,2,6003147,64567,602122
6003,85,2,4500517,6003,603354
6005,11,1,4618880,92903,605610
6070,71,6,,,
6134,86,6,4211881,6134,602065
6232,2,4,6347700,42929,604438
6541,1,4,654101,6541,602304
6558,7,8,6299413,6558,
6575,11,2,4143187,6575,
6636,11,1,663626,6636,600034
6636,71,5,6102821,6636,
30540,11,2,4144533,,
30541,71,2,,,
30526,5,1,6313831,53540,
40379,11,6,6055070,40379,607843
41748,11,1,4160130,41748,600081
41748,85,1,6063681,41748,601967
41747,11,1,4160108,41747,602094
41747,85,1,6501125,41747,602095
3070,2,9,,,604417
3070,85,5,,,601947
41770,63,3,4529954,41770,600828
41770,85,1,4210788,41770,600473
41769,63,3,4502091,41769,603661
41769,85,1,4210782,41769,604819
4081b,11,4,6281993,41632,
32532,11,3,6448394,32532,
2412b,11,2,241226,2412,
42445,12,3,6276993,49546,
42022,11,2,4160393,42022,
3069,2,4,,,604379
3069b,71,6,4611415,3069,
3068,71,2,,,
44728,85,2,6117972,21712,600467
43898,11,2,4180087,43898,601007
43710,85,1,4210866,43710,
43711,85,1,4210867,43711,
43888,63,6,4296122,,
44302,11,2,,,600656
4697b,115,3,6452472,4697,607351
43713,85,1,4636417,43713,
47456,85,1,6063277,,
47457,85,1,4218696,47457,605864
49668,2,2,4224793,49668,605166
54200,63,13,4504374,54200,601409
54200,85,19,4504378,54200,601371
50955,11,1,6344913,50955,
50956,11,1,6344914,50956,
52107,11,2,4253815,52107,602963
51739,11,2,4531412,51739,602282
47847,85,2,4513326,54782,
53451,2,4,6063671,88513,
53451,11,28,6270103,88513,600868
53451,95,6,6270108,88513,600867
55013,85,4,4499858,55013,602640
57895,55,2,,,
57894,11,2,6271169,46523,610262
61678,11,2,,,600539
60471,2,2,,,
4589b,11,14,458926,,
4589b,88,4,,,
60481,11,9,4515373,60481,601681
60481,85,3,6013658,60481,600131
60479,85,2,6133611,60479,605279
60477,85,2,4535930,60477,600796
2739a,11,1,,,
64647,15,6,6326099,28661,
64644,115,1,4538126,64644,603706
63868,69,6,6354662,42923,605817
85984,11,1,4548180,85984,600025
85984,85,6,4567887,85984,602324
85861,11,6,6168646,28626,600460
85861,15,4,6283590,29387,601888
85861,47,11,6230582,28626,610276
85861,85,3,6231765,28626,601892
85861,86,17,6168647,28626,601862
85861,115,23,6190252,28626,601886
87580,2,5,4565387,87580,604392
87580,11,2,4565323,87580,601080
87580,71,2,6250075,23893,
64799,48,2,6249804,64799,608956
64799,85,1,6186825,64799,603384
85970,85,1,6037666,13731,606966
48729b,11,3,6439039,41005,
87747,11,17,6270091,87747,
87087,11,4,4558954,87087,601318
87087,63,12,6224377,87087,606290
87083,85,2,6083620,87083,604747
87079,2,4,6122047,87079,604401
87079,85,2,4560184,87079,604497
87618,11,2,4623113,87618,605032
88292,11,5,4581280,88292,607402
87994,85,2,6310596,17715,604203
87994,115,2,6093529,17715,
89523,63,3,6310977,89523,
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
93247,95,1,6461579,93247,
93160,1,2,6360202,93160,
92690,77,1,6158415,92690,
92690,115,1,6328909,92690,607459
92946,69,1,6093064,15672,605164
92946,85,12,6069164,15672,601324
92946,88,8,6075287,15672,601325
60470b,86,2,6337268,49563,
92338,11,2,6328408,39890,
92338,95,2,6323689,39890,602918
93274,86,1,6118827,21731,604326
92582,86,2,6265742,53968,
99563,11,2,6156991,99563,604205
99563,115,6,6207933,99563,607343
93606,11,2,4647286,93606,602262
93606,85,5,6005668,93606,600610
93273,11,1,4613153,93273,602014
91176,86,2,6339298,91176,
2453b,11,6,4566308,2453,
96874,39,1,6254100,31510,
98138,85,4,6284596,35381,604328
98341,115,1,4647110,98341,
10187,95,3,6004345,10187,
99780,85,4,6000606,99780,602316
99207,11,1,6000650,99207,601985
11203,63,2,6285466,11203,609679
11212,11,2,6174917,11212,604330
11833,11,1,6167800,28620,601211
11458,88,2,6138664,11458,600888
11211,85,2,6230233,11211,600072
11211,86,2,6015344,11211,604222
11090,115,4,6252838,44873,609131
13564,11,2,6312496,13564,
13548,85,2,6227909,13548,602760
11476,88,3,6313124,65458,606264
11477,11,6,6047276,11477,600531
11477,85,4,6029948,11477,603753
14137,85,1,6410334,50334,
14769,5,2,6066342,14769,
14769,11,1,6070695,14769,604683
15573,2,4,6092587,15573,606429
15573,88,4,6092590,15573,606482
15573,115,1,6092594,15573,
15068,85,5,6071261,15068,602454
15712,11,1,6335388,44842,600632
15712,115,1,6262138,44842,602378
15706,11,4,6054852,15706,
14704,86,2,6338165,14704,600502
15208,2,4,6046907,15208,600341
15571,85,11,6076203,15571,602762
15571,86,10,6075075,15571,601017
15571,115,4,6075079,15571,601012
18651,11,1,6089119,18651,600743
18674,69,21,6132767,18674,607467
93789,95,2,4611883,4497,
18646,69,2,6096108,18646,
20482,1,9,6186681,31561,605571
18653,11,6,6154860,18653,605446
18653,85,4,6172811,18653,605029
21459,115,10,6116596,21459,
22885,1,3,6218823,22885,606160
22885,86,2,6123809,22885,604617
22385,63,17,6245268,35341,600359
22388,11,3,6312449,35344,601041
22484,85,2,6364352,67692,603522
14769pb086,1,1,6139454,25414,
23986,1,1,6132824,23986,601248
25269,71,3,6199889,25269,610077
25269,85,7,6199549,25269,605348
26047,11,2,6157554,26047,601269
26047,86,2,6225246,26047,604077
26601,63,4,6164071,26601,607788
26601,85,5,6164073,26601,600525
26601,86,2,6186657,26601,605153
27263,2,4,6265572,27263,606125
27263,11,5,6166859,27263,604922
28192,85,1,6168776,28192,604864
28192,88,2,6248854,28192,605970
27965,11,2,6381295,27965,
27261,85,2,6168609,27261,
29119,85,4,6204667,29119,605785
29120,85,4,6204668,29120,605782
32952,5,2,6187620,32952,606432
32952,11,4,6228987,32952,607737
33909,2,1,6221467,33909,605599
33909,11,3,6192346,33909,605070
32828,11,7,6196548,32828,604852
35480,11,12,6210270,35480,605243
35480,69,6,6231386,35480,605963
35480,86,4,6248890,35480,605678
35044,63,4,6267169,,
35787,63,4,6214808,35787,607567
38014,1,2,6235083,38014,
44301b,86,2,6266231,49715,
41740,88,2,6257604,41740,
43045,86,1,6256117,43045,
43056,11,1,6258904,43056,
28802,11,1,6168620,28802,
44861,86,2,6326078,44861,
67329,85,8,6314192,67329,
69729,11,1,6318582,69729,
69729,63,3,6326191,69729,
66857,5,1,6438015,66857,
70681,11,4,6328095,70681,
73825,86,4,6345639,73825,
69858,11,2,6332453,69858,
78258,88,5,6451002,78258,
73562,11,2,6395375,73562,
73562,85,2,6395363,73562,
79389,2,2,6374151,79389,
79389,11,4,6380236,79389,
78666,11,4,6369578,78666,
79846,85,3,6395097,79846,
89678,85,15,6395635,89678,
80015,63,4,6399562,80015,
80177,85,1,6375813,80177,
80178,85,1,6375817,80178,
2752,86,5,6435930,2752,
2142,11,2,6422988,2142,
77850,11,6,6428168,77850,
4304,88,1,6470170,4304,
75902pb30,115,1,6464346,105523,
4924pb01,77,2,,,
4922,115,4,,,
71813stk01,,1,,,
44375bpb22,11,1,,,
