Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,1,4548180,85984,600025
98138,98,4,6274747,35380,600042
4079,85,1,,,600047
4176,12,1,6245195,35336,600060
3705,11,1,370526,3705,600064
3034,11,1,303426,3034,600091
3706,11,2,370626,3706,600125
3666,11,1,366626,3666,600143
3023,11,10,302326,3023,600156
3021,11,1,302126,3021,600171
3795,7,2,379523,3795,600180
3460,86,2,4211425,3460,600193
3710,85,2,4211001,3710,600203
3022,11,4,302226,3022,600212
3024,11,3,302426,3024,600216
3068,11,1,,,600245
3069,11,3,,,600290
99781,11,1,6016172,99781,600299
3068,85,4,,,600308
87079,7,2,4560180,87079,600325
23969,11,1,6248496,35391,600453
85861,11,1,6168646,28626,600460
3710,7,4,371023,3710,600471
3710,86,2,4211445,3710,600472
30374,11,1,6116604,21462,600480
11477,11,4,6047276,11477,600531
3020,11,1,302026,3020,600631
15712,11,1,6335388,44842,600632
3679,11,7,,,600793
2420,7,2,242023,2420,600874
4032,85,1,4211042,4032,600946
3004,7,8,300423,3004,600972
3004,86,3,4211388,3004,600973
2431,7,1,243123,2431,601015
3023,7,3,302323,3023,601089
4081,5,4,,,601124
3623,11,1,362326,3623,601145
4032,5,2,403221,4032,601188
63868,7,2,6354661,42923,601194
87087,11,2,4558954,87087,601318
32013,11,2,6284699,42127,601338
54200,11,4,,,601372
3033,7,3,6339304,3033,601386
3033,86,4,4211405,3033,601387
54200,7,3,4504380,54200,601414
4073,95,2,4633691,6141,601430
3005,11,2,300526,3005,601454
3622,7,2,362223,3622,601507
3003,5,1,300321,3003,601559
3008,7,8,300823,3008,601574
3958,7,1,4199519,3958,601600
32073,86,3,4211639,32073,601616
3009,7,1,300923,3009,601623
3700,11,3,370026,3700,601658
4081,11,1,,,601673
26604,11,2,6187572,26604,601745
3062b,5,3,306221,3062,601761
4477,7,6,447723,4477,601768
11211,11,1,6138173,11211,601778
3070,7,4,,,601949
99207,11,2,6000650,99207,601985
93273,11,2,4613153,93273,602014
3460,7,2,346023,3460,602019
3010,7,1,301023,3010,602029
3665,7,2,366523,3665,602103
2412,11,1,,,602336
3623,7,6,362323,3623,602351
6636,7,1,4118785,6636,602368
2357,86,6,4211349,2357,602465
3713,11,2,,,602514
98138,17,4,6258607,35380,602580
3024,7,4,302423,3024,602648
85984,86,3,4568637,85984,602819
4623,11,2,462326,,602841
4865,11,1,486526,,602846
2460,11,2,6313191,49153,602923
3070,11,2,,,602927
6231,11,2,4106347,6231,603001
10202,86,6,6014617,10202,603043
2540,5,4,4140585,2540,603074
32039,11,2,6331716,42135,603083
3839,11,2,,,603344
64799,85,1,6186825,64799,603384
3068,7,1,,,603515
32001,7,1,4114027,32001,603689
60601,12,2,6254552,35315,603701
85984,7,2,4651236,85984,603826
3829c01,11,1,73081,73081,603881
60583,86,2,,,603926
23443,11,1,6321194,49755,604062
26603,86,6,6171894,26603,604079
2780,11,5,6279875,61332,604082
32062,11,2,4109810,32062,
4265c,86,6,6271165,42136,604112
3666,86,1,4211438,3666,604122
48336,86,4,4244627,48336,604159
50943,95,1,6076604,50943,604164
6587,11,2,,,604196
99563,11,2,6156991,99563,604205
98138,95,2,6238890,35381,604208
4477,86,6,4251149,4477,604300
99563,95,1,6208446,99563,604327
3710,11,2,371026,3710,604349
3004,11,1,300426,3004,604460
87079,85,14,4560184,87079,604497
3070,12,2,,,604510
2357,5,1,235721,2357,604520
2420,5,2,242021,2420,604521
2431,5,1,243121,2431,604522
2436,5,1,4282742,,604523
3021,5,3,302121,3021,604532
3023,5,9,302321,3023,604534
3068,5,1,,,604540
3069,5,2,,,604541
3070,5,4,,,604542
3460,5,2,346021,3460,604545
3623,5,4,362321,3623,604547
3666,5,5,366621,3666,604548
3710,5,3,371021,3710,604549
3795,5,1,379521,3795,604551
4477,5,4,447721,4477,604557
4073,5,4,614121,6141,604561
15712,5,4,6348058,44842,604568
4070,5,3,407021,4070,604569
44728,5,6,6117974,21712,604571
87079,5,2,4560179,87079,604578
99781,5,2,6319330,99781,604583
11090,11,1,6315887,44873,604593
60849,11,1,4537551,60849,604630
30383,86,2,6265694,53922,604654
18677,85,4,6396058,28809,604855
27263,11,2,6166859,27263,604922
98138,11,1,6284070,35381,604931
98138,5,5,6284574,35381,605018
2412,5,2,,,605019
26603,85,4,6187008,26603,605025
18977,11,11,6102596,18977,605059
34103,11,2,6199908,34103,605067
3709b,85,1,4227398,3709,605111
32018,5,2,4173800,,605122
3700,5,4,370021,3700,605179
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
2817,85,1,,,605254
60581,86,18,6059033,60581,605287
22885,11,1,6275806,22885,605444
24201,5,2,6186398,24201,605560
98282,11,4,6170505,28579,605565
23950,11,2,6382491,23950,605615
63965,59,1,,,605769
35480,5,2,6210269,35480,605842
18976,5,11,6349884,,606345
2335,5,4,6011814,11055,606367
3666,7,3,366623,3666,606533
33909,7,4,6252060,33909,606534
87087,7,2,4583862,87087,606535
92593,7,2,6178490,,606536
60592,7,2,6421701,79128,606537
14718,7,1,,,606538
99780,7,3,6133721,99780,606539
30413,7,1,6146957,15207,606540
18677,5,2,6168634,28809,606541
6140,5,2,4289557,,606543
15573,11,1,6092585,15573,607522
15573,5,3,6092565,15573,
