Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,63,1,6127326,2419,
2420,3,2,242024,2420,602236
2420,11,2,242026,2420,603036
2420,69,2,4550168,2420,603046
2420,86,6,4211353,2420,603702
2423,71,2,6268822,2423,
2445,1,1,244501,2445,600285
2654,15,1,6171733,28558,600662
3002,34,1,4220631,3002,
3003,156,1,4653970,3003,
3004,2,1,4109995,3004,604375
3005,11,2,300526,3005,601454
3020,1,4,302001,3020,604511
3021,69,6,6035540,3021,602967
3022,1,6,302201,3022,602838
3022,5,2,4613974,3022,604533
3022,11,7,302226,3022,600212
3022,69,2,6047415,3022,600548
3023,69,7,4528604,3023,604340
3040,11,1,4121966,3040,601928
3176,1,4,6089696,3176,608238
3176,88,2,6172636,3176,607797
32016,1,6,6261390,42128,
32062,5,7,4142865,32062,
3623,1,1,362301,3623,604468
3623,85,2,4211133,3623,600497
3705,11,2,370526,3705,600064
3707,11,4,370726,3707,602973
3710,1,2,371001,3710,604474
3795,1,2,379501,3795,600974
3937,86,1,4211469,3937,604134
3961,2,1,6463355,3961,
4073,5,3,614121,6141,604561
4073,15,4,6240225,34823,601439
4265c,1,5,6360263,42136,605928
4274,1,2,6388018,4274,605929
4282,11,1,428226,4282,601679
4519,86,1,4211815,4519,602741
4590,85,1,,,602975
4740,11,1,474026,4740,602906
64567,77,3,6122727,,
6091,11,2,6383142,32807,601662
6134,1,1,4612342,6134,602097
6536,11,1,6261371,40146,
32192,69,2,6296696,42156,
30414,1,4,4143254,30414,602350
2958,11,2,4218868,2723,605128
3070,11,5,,,602927
42023,1,4,4160403,42023,603196
4081b,1,4,6281990,41632,
3068,69,2,,,602356
43722,11,2,4180508,43722,604823
43723,11,2,4180536,43723,601961
44728,69,2,6275485,21712,601715
44294,86,1,44294194,44294,601353
42003,11,2,6273708,42796,600177
47458,11,2,6375706,81300,604491
47455,11,3,4213374,47455,
48171,11,2,6302828,48454,
48169,1,3,6328452,48370,
48170,85,1,6279898,48442,
54200,1,9,4504369,54200,601405
54200,69,3,6040126,54200,601373
54200,85,4,4504378,54200,601371
50950,11,6,4251161,50950,604597
50923,85,2,4289258,50923,
51739,11,2,4531412,51739,602282
53451,1,3,6270106,88513,600089
53451,11,3,6270103,88513,600868
53451,95,2,6270108,88513,600867
53451,115,9,6270109,88513,600864
53585,11,2,4286267,53585,605505
57585,88,4,6441316,57585,606716
4589b,1,6,4518400,59900,
64647,1,4,6289366,28661,
64644,88,1,6310449,64644,603486
64644,115,1,4538126,64644,603706
64847,1,6,6328195,67258,
85984,69,1,6015449,85984,602329
85861,69,2,6300322,28626,603606
85861,85,3,6231765,28626,601892
85861,115,12,6190252,28626,601886
48729b,11,7,6439039,41005,
48729b,115,1,6453281,41005,
87087,1,6,4558952,87087,602439
87087,86,2,4558953,87087,601956
87083,85,2,6083620,87083,604747
61252,11,1,6308000,52738,603710
4085d,11,1,6330189,44860,600945
87994,85,2,6310596,17715,604203
92690,77,1,6158415,92690,
92690,115,1,6328909,92690,607459
92692,1,2,4622937,92692,
92692,11,2,4604304,92692,601617
4623b,11,2,,,
93274,1,2,6158058,21731,605852
4460b,85,1,4221745,4460,
99563,5,4,6394880,99563,606385
93606,1,2,6031947,93606,607181
93606,11,1,4647286,93606,602262
93273,5,4,4633914,93273,606361
93273,11,1,4613153,93273,602014
96874,4,1,6240515,,
98137,115,1,6270131,98137,
99780,1,10,6070698,99780,600230
99780,11,2,6020193,99780,604599
99207,2,4,6174925,99207,600657
99781,1,2,6018774,99781,600734
99781,11,2,6016172,99781,600299
11211,5,1,6019155,11211,605186
76766,86,1,6171067,28964,600449
13564,1,3,6269074,13564,607358
11215,11,1,6039194,11215,602211
12885,11,1,6192778,34076,
13965,11,1,6038531,13965,601676
11477,11,1,6047276,11477,600531
57909b,1,1,6307640,57909,
13547,1,2,6034675,13547,605651
14769,11,2,6070695,14769,604683
15573,11,2,6092585,15573,607522
15068,1,2,6047220,15068,602451
15068,11,4,6053077,15068,602452
15068,69,4,6093038,15068,601883
11214,85,2,6015356,11214,
14417,85,6,6039479,14417,602353
14704,86,9,6338165,14704,600502
15571,5,2,6075074,15571,602912
18654,1,3,6177114,18654,605913
18395,115,2,6475550,18395,603183
18674,69,7,6132767,18674,607467
18653,11,2,6154860,18653,605446
21459,115,5,6116596,21459,
22388,1,3,6314487,35344,603691
22388,11,3,6312449,35344,601041
22890,85,3,6123814,22890,603627
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
26287,11,8,6286381,42195,
25269,1,3,6172366,25269,605473
25269,11,11,6172383,25269,605024
25375,115,1,6274711,28836,
27261,1,1,6181319,27261,
27261,11,2,6195185,27261,
27261,69,4,6401026,27261,
28870,1,2,6417971,28870,
29119,1,5,6213881,29119,605546
29119,11,2,6181713,29119,605236
29120,1,5,6213880,29120,605548
29120,11,2,6181720,29120,605234
34103,5,2,6251410,34103,605066
26007,115,1,6441093,26007,
32803,1,2,6210385,32803,609706
35480,1,10,6210272,35480,605005
35480,11,3,6210270,35480,605243
4495b,5,2,6268946,4495,
36841,5,4,6372478,36841,606901
36840,5,4,6249907,36840,606900
36840,88,2,6238874,36840,605795
41682,1,4,6250019,41682,
28802,11,6,6168620,28802,
73230,88,2,6397610,73230,
70681,11,3,6328095,70681,
73825,1,2,6337079,73825,
6628a,11,10,6344752,66906,
69858,11,2,6332453,69858,
69858,115,7,6324841,69858,
76797,11,4,6385597,76797,
79393,11,2,6434275,79393,
67695,11,3,6338289,67695,
67696,11,2,6360825,67696,
79987,85,2,6365692,79987,
79846,1,2,6425460,79846,
79897,11,2,6463349,79897,
76923,1,1,6463354,76923,
80177,11,1,6390748,80177,
80178,11,1,6390749,80178,
80497,11,2,6382249,80497,
1750,1,4,6400127,1750,
3171,115,6,6426622,3171,
3386,11,1,6424674,3386,
4304,86,1,6469440,4304,
71809stk01,,1,,,
71809pls01,,1,6470143,106596,
4910pb01,77,1,6476483,4910,
5229pb01,11,1,6464367,105544,
75902pb30,115,1,6464346,105523,
