Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,6,242021,2420,604521
2420,85,4,4210635,2420,600635
2458,5,1,245821,2458,
2540,4,4,4190164,2540,609581
2654,15,1,6171733,28558,600662
3002,4,1,4153826,3002,
30136,2,2,4218749,30136,604387
3020,4,2,4158355,3020,606996
3020,5,2,302021,3020,604531
3021,5,2,302121,3021,604532
3021,39,2,6249417,3021,
3021,85,3,4211043,3021,601993
3022,39,2,6249390,3022,
3023,4,9,4177932,3023,606798
3023,39,6,6213777,3023,
3023,85,1,4211063,3023,601098
3024,4,9,4524929,3024,602289
32000,85,5,4210762,32000,600863
32054,95,4,6294233,65304,
32062,11,2,4109810,32062,
32140,85,2,6271830,42137,
3660,85,2,4211000,3660,604471
3666,4,2,4173332,3666,606365
3666,5,1,366621,3666,604548
3700,5,2,370021,3700,605179
3710,4,2,4118782,3710,606366
3749,2,2,65625,6562,605758
4032,4,2,6030521,4032,605793
4070,2,2,4118793,4070,604376
4073,77,5,,,
4185,15,4,6321351,65668,
4185,86,2,6321743,49750,604141
4519,3,2,6130007,4519,
4871,5,5,487121,4871,608965
6091,4,4,6411362,6091,607001
6558,7,2,6299413,6558,
2815,156,4,6307952,2815,
32192,11,2,6262897,42156,
2958,86,2,,,604643
30526,11,1,6276875,53540,
4081b,85,4,6281996,41632,
43093,7,2,4206482,43093,601021
3839b,85,2,4263176,3839,
3068b,5,1,306821,3068,
3068b,11,1,306826,3068,
3068b,86,3,4211413,3068,
44728,4,9,6117969,21712,609952
43857,86,2,4211862,43857,605282
44676,5,2,6134627,44676,605657
44676,86,2,6301896,,
43719,4,1,6275412,41822,
43719,5,1,6275399,41822,607510
48336,5,1,4226876,48336,601195
48336,85,1,6146321,48336,601178
47456,5,2,6143425,47456,608256
47456,77,2,6167034,47456,
47457,85,2,4218696,47457,605864
47455,11,2,4213374,47455,
48933,4,1,6338228,,
47753,39,2,6249429,47753,
48171,11,2,6302828,48454,
54200,5,5,4504379,54200,604572
54200,85,5,4504378,54200,601371
52501,5,1,4259678,52501,610271
47755,85,2,4294289,47755,
48172,11,1,6296186,48461,
53585,11,3,4286267,53585,605505
60478,39,2,6295286,60478,
62360,5,1,6286218,35299,
85984,4,2,6068996,85984,602323
85984,5,6,4651524,85984,605108
85984,11,2,4548180,85984,600025
85984,39,2,6228967,85984,
85943,5,2,6371957,49132,609070
3044c,5,2,4157124,3044,
87552,15,2,6253230,35378,
92692,11,2,4604304,92692,601617
92946,5,4,6053011,15672,602163
4623b,5,1,6261351,43876,
60470b,5,1,6360036,49563,
93609,85,2,6318697,49752,604752
92013,11,2,4619763,92013,600812
92013,85,2,4619760,92013,
99563,4,1,6149656,99563,607193
99563,77,4,6208447,99563,
95228,13,1,6247372,28662,606398
98313,77,9,6276869,49753,
99780,86,1,6004990,99780,601166
99207,5,8,6001806,99207,600624
99207,85,2,6308045,99207,605064
99781,85,5,6214341,99781,600727
99206,5,2,6061711,99206,600654
11203,5,2,6013868,11203,604565
11203,11,2,6013867,11203,601029
11215,11,1,6039194,11215,602211
11477,11,4,6047276,11477,600531
57909b,85,2,4497253,57909,
14769,5,2,6066342,14769,
15573,4,4,6092599,15573,
15535,85,2,6055313,15535,604047
14719,5,4,6078641,14719,604333
15068,4,2,6067913,15068,606441
15068,5,2,6105976,15068,605109
15068,39,2,6223665,15068,
15068,85,1,6071261,15068,602454
11214,85,2,6015356,11214,
15461,11,2,6325521,46189,603629
18654,95,3,6161155,18654,607736
18671,5,2,6172642,18671,
18677,86,4,6168633,28809,604054
18031,95,1,6078442,18031,
24316,88,2,6135494,24316,600395
22385,5,3,6294045,35341,607278
22385,85,1,6335316,35341,609653
24299,5,2,6141552,24299,605551
24307,5,2,6141553,24307,602048
24201,5,2,6186398,24201,605560
24201,86,2,6144138,24201,604066
23443,11,2,6321194,49755,604062
25269,5,5,6170390,25269,605192
26603,5,1,6189130,26603,605113
26599,86,1,6176242,26599,
26601,85,2,6164073,26601,600525
27263,4,4,6184997,27263,
28192,4,2,6181314,28192,607143
28192,5,2,6275178,28192,605380
28192,85,6,6168776,28192,604864
29119,4,7,6177490,29119,607146
29120,4,7,6177499,29120,607147
32803,85,2,6344820,32803,608349
35480,11,1,6210270,35480,605243
37352,5,1,6252037,37352,605681
37352,39,1,6345262,37352,
35464,4,3,6223631,35464,
41740,5,1,6256923,41740,
44861,5,2,6347308,44861,
67329,85,2,6314192,67329,
71752,2,1,6330903,71752,
73825,11,2,6335317,73825,
76194stk01,,1,,,
18990pb04,85,1,6388461,,
