Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,1,6100124,18759,
2431,88,1,4211194,2431,604456
3020,88,1,4211186,3020,600195
3623,88,2,4211152,3623,602314
4073,11,2,614126,6141,601442
4073,68,4,6315782,6141,
4740,85,1,4211010,4740,605398
4502a,1,2,6406415,88490,
3068b,2,1,4185177,3068,
15397,88,1,6050918,15397,608676
15712,88,2,6348057,44842,602382
20482,12,2,6507895,31570,609684
24324,11,1,6315573,28684,
24093,11,1,6283610,29167,
36752,69,1,6270031,36752,
3069bpb0730,2,1,6284163,,
65509,68,1,6288614,65509,
3069bpb0779,1,1,6299836,67835,
3069bpb0860,2,1,6333212,,
92084pb06,69,1,6353937,,
79194,11,3,6510216,79194,
3068bpb1736,89,1,,,
