Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,2,,,
3069,1,7,,,600020
3832,11,1,383226,3832,600024
85984,11,5,4548180,85984,600025
6636,11,2,663626,6636,600034
98138,98,6,6274747,35380,600042
3962,11,2,,,600063
3705,11,2,370526,3705,600064
6111,86,2,4211521,6111,600067
3010,86,3,4211394,3010,600090
3034,11,1,303426,3034,600091
3069,86,6,,,600103
30414,86,1,4211636,30414,600106
91501,86,2,6181755,31959,600121
87079,86,21,4560183,87079,600128
3005,86,14,4211389,3005,600133
3020,86,13,4211395,3020,600138
3666,11,2,366626,3666,600143
3023,11,4,302326,3023,600156
11476,86,2,6313114,65458,600161
85861,6,1,6338221,28626,600169
3021,11,11,302126,3021,600171
60478,11,8,4515368,60478,600183
3460,86,3,4211425,3460,600193
3623,86,19,4211429,3623,600196
3795,86,4,4211452,3795,600197
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
60478,1,2,4515364,60478,600218
3023,1,27,302301,3023,600227
99780,1,1,6070698,99780,600230
3068,86,3,,,600236
3001,86,4,4211385,3001,600241
2436,11,1,243626,,600249
2429,1,4,,,600255
6636,86,13,4211549,6636,600261
3009,11,4,300926,3009,600278
3069,11,17,,,600290
4032,86,2,4211475,4032,600303
3003,86,3,4211387,3003,600304
99206,86,6,4654577,99206,600327
3245c,11,2,4618852,3245,600416
3940,86,1,,,600431
85861,11,11,6168646,28626,600460
3710,86,11,4211445,3710,600472
30374,11,1,6116604,21462,600480
63868,86,4,6319336,42923,600485
3023,86,32,4211398,3023,600510
3021,86,10,4211396,3021,600529
3002,86,3,4211386,3002,600538
3022,86,8,4211397,3022,600564
3703,11,8,370326,3703,600603
3020,11,9,302026,3020,600631
15712,11,1,6335388,44842,600632
3245c,86,5,4211564,3245,600641
14704,11,1,,,600652
99206,5,10,6061711,99206,600654
56145,86,4,4297210,56145,600696
4151,85,1,4299022,,600699
4151,86,1,4221602,,600700
18651,11,8,6089119,18651,600743
30194,85,2,4211080,30194,600745
3894,11,4,389426,3894,600760
3679,11,3,,,600793
3679,86,10,4540203,3679,600794
4532,86,2,,,600821
4070,86,22,4211476,4070,600839
30237,86,1,,,600854
2430,1,4,,,600875
2430,5,2,,,600876
6191,86,2,6195463,10314,600885
14769,86,3,6052200,14769,600919
4032,85,3,4211042,4032,600946
3004,86,14,4211388,3004,600973
3795,1,2,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,11,1,379526,3795,600987
99206,11,4,6052126,99206,600997
2431,1,9,243101,2431,601010
98138,86,1,6284071,35381,601013
60475,86,9,,,601022
92690,11,2,,,601031
87580,5,2,6126048,23893,601075
87580,11,1,4565323,87580,601080
87580,86,2,6126082,23893,601082
3023,85,1,4211063,3023,601098
6179,86,1,4211837,6179,601104
6259,1,8,6106024,20430,601118
3623,11,2,362326,3623,601145
99780,86,3,6004990,99780,601166
63868,5,2,6346804,42923,601192
48336,5,4,4226876,48336,601195
15462,85,4,,,601206
14719,1,2,6058329,14719,601259
14719,86,8,6065824,14719,601260
32034,11,1,6271869,42134,601288
32013,11,1,6284699,42127,601338
32062,5,1,4142865,32062,
3034,86,3,4211406,3034,601364
3832,1,2,383201,3832,601374
3832,86,2,4211462,3832,601381
3033,86,5,4211405,3033,601387
54200,1,2,4504369,54200,601405
3007,11,1,6037390,93888,601423
3007,86,1,6037399,93888,601424
3005,11,2,300526,3005,601454
3032,1,1,303201,3032,601460
3622,1,4,362201,3622,601498
3622,11,2,362226,3622,601505
3622,86,6,4211428,3622,601508
41539,86,1,4166618,41539,601525
3003,11,1,4103587,3003,601555
3003,5,8,300321,3003,601559
3008,86,1,4211392,3008,601572
3035,11,1,303526,3035,601603
3009,86,10,4211393,3009,601647
3700,11,10,370026,3700,601658
6091,11,8,6383142,32807,601662
3938,86,3,4211470,3938,601674
4477,11,2,447726,4477,601699
30374,95,4,,,601803
85861,86,8,6168647,28626,601862
3070,86,2,,,601948
3070,17,2,,,601951
87087,86,2,4558953,87087,601956
3008,11,4,300826,3008,601964
3021,1,2,302101,3021,601978
99207,11,2,6000650,99207,601985
44728,11,4,6117973,21712,601996
6231,86,2,4215513,6231,602050
41862,11,3,4163544,,602070
87544,86,1,4585429,87544,602085
16577,86,4,6313653,40296,602105
2432,86,6,4211357,2432,602134
3024,86,25,4211399,3024,602214
2420,1,6,242001,2420,602226
11211,1,2,6058177,11211,602241
6538c,85,2,4516546,59443,602255
4589,11,2,458926,59900,602257
2429,5,2,,,602275
3024,12,1,6252041,28554,602285
3024,4,8,4524929,3024,602289
30374,86,2,6116608,21462,602298
6541,1,2,654101,6541,602304
30136,1,4,6059185,30136,602320
2412,95,12,,,602337
2412,86,4,,,602338
4085d,86,4,6296894,44860,602361
6636,1,1,663601,6636,602374
18649,85,1,6396395,18649,602376
15712,86,14,6308012,44842,602379
41854,11,4,4184813,41854,602388
2654,11,10,4278359,2654,602415
15068,1,2,6047220,15068,602451
24246,5,2,6258973,35399,602458
2357,86,2,4211349,2357,602465
2357,11,8,235726,2357,602467
4282,5,2,428221,4282,602477
2431,86,6,4211356,2431,602526
58176,17,6,6171762,28624,602530
98138,17,2,6258607,35380,602580
60479,86,2,4514846,60479,602747
3660,11,1,366026,3660,602770
42610,95,5,,,602788
85984,86,14,4568637,85984,602819
3022,1,4,302201,3022,602838
4865,11,1,486526,,602846
92593,86,8,4599498,92593,602898
52107,86,4,4657459,52107,602935
32531,11,3,6456527,32531,
3021,4,4,4125278,3021,602998
3002,11,3,300226,3002,603014
3002,7,1,300223,3002,
3002,5,2,300271,3002,603024
2420,11,8,242026,2420,603036
2420,4,6,6106027,2420,603045
61409,86,8,6092111,61409,603160
32449,11,2,6327548,63782,
3460,11,3,346026,3460,603237
87544,13,2,6507950,35340,603287
30663,86,1,6092956,16091,603305
3010,13,2,,,603311
14716,1,2,6055541,14716,603407
4599,86,2,,,603426
63965,86,8,6170418,28921,603531
3747b,11,2,374726,,603559
47905,86,2,4213567,47905,603577
2431,4,2,4160593,2431,603589
98138,1,11,6284572,35381,603594
4274,86,4,4211483,4274,603617
15461,11,4,6325521,46189,603629
2420,86,11,4211353,2420,603702
61252,11,8,6308000,52738,603710
3022,4,2,4613982,3022,603715
3036,1,2,303601,3036,603761
3036,86,4,4211408,3036,603764
3030,86,1,4211402,3030,603769
2456,86,1,4274668,44237,603776
3024,17,2,6252042,28554,603800
4346,86,2,4211492,4346,603830
3680,11,4,368026,3680,603844
20482,11,8,6186675,31561,603852
61072,95,5,4632100,61072,603947
87994,11,9,6093525,17715,603979
20482,86,4,6258831,31561,603990
43093,11,5,4184170,,604030
11090,86,3,6355025,44873,604038
15712,95,6,,,604049
18677,86,4,6168633,28809,604054
20482,85,4,6271752,31561,604057
23443,11,1,6321194,49755,604062
2444,86,4,4211359,,604070
26603,86,4,6171894,26603,604079
2780,11,44,6279875,61332,604082
3035,86,3,4211407,3035,604097
3062b,86,5,4211412,3062,604105
32062,11,1,4109810,32062,
3666,86,13,4211438,3666,604122
95330,95,5,,,
3937,86,3,4211469,3937,604134
4865,86,4,6146223,26169,604160
63864,86,2,4558169,63864,604191
85861,95,4,,,604200
99563,11,1,6156991,99563,604205
98138,95,4,6238890,35381,604208
99781,86,6,4654582,99781,604211
2444,11,16,244426,,604216
11211,86,4,6015344,11211,604222
15573,86,7,6066097,15573,604229
3708,11,2,370826,3708,604231
11214,11,1,,,604259
30377,86,2,6319333,49754,604284
3680,86,2,4258479,,604291
4477,86,3,4251149,4477,604300
11212,11,2,6174917,11212,604330
14719,5,2,6078641,14719,604333
3024,1,10,302401,3024,604341
3710,11,4,371026,3710,604349
4085d,1,4,6330191,44860,604361
63864,1,2,4558168,63864,604363
2445,11,3,244526,2445,604458
3004,11,1,300426,3004,604460
3010,1,4,301001,3010,604462
3623,1,9,362301,3623,604468
3666,1,5,366601,3666,604472
3710,1,2,371001,3710,604474
87079,11,5,4560182,87079,604495
91988,11,1,6001494,91988,604500
3069,12,1,,,604503
3070,12,6,,,604510
3020,1,4,302001,3020,604511
983,1,2,,,
11477,1,2,6034044,11477,604514
24246,1,6,6250591,35399,604515
3008,5,2,300821,3008,604519
2357,5,2,235721,2357,604520
2420,5,6,242021,2420,604521
2431,5,5,243121,2431,604522
2456,5,1,4181138,44237,604524
3001,5,4,300121,3001,604526
3004,5,9,300421,3004,604527
3005,5,6,300521,3005,604528
3009,5,2,300921,3009,604529
3010,5,10,301021,3010,604530
3020,5,10,302021,3020,604531
3021,5,17,302121,3021,604532
3022,5,6,4613974,3022,604533
3023,5,30,302321,3023,604534
3024,5,22,302421,3024,604535
3034,5,1,303421,3034,604538
3069,5,6,,,604541
3070,5,6,,,604542
3460,5,3,346021,3460,604545
3622,5,9,362221,3622,604546
3623,5,11,362321,3623,604547
3666,5,14,366621,3666,604548
3710,5,9,371021,3710,604549
3795,5,5,379521,3795,604551
3832,5,1,383221,3832,604552
983,5,1,,,604554
4085d,5,5,6337002,60897,604555
4162,5,5,416221,4162,604556
4477,5,2,447721,4477,604557
4599,5,1,,,604559
6112,5,1,611221,6112,604560
6636,5,9,4113858,6636,604564
15712,5,4,6348058,44842,604568
4070,5,8,407021,4070,604569
54200,5,4,4504379,54200,604572
60475,5,3,,,604573
60479,5,1,4514843,60479,604575
61252,5,1,6335377,52738,604576
63864,5,9,4533742,63864,604577
87079,5,2,4560179,87079,604578
87087,5,7,4558886,87087,604579
99781,5,2,6319330,99781,604583
11253,11,1,6088585,18747,604594
30414,11,2,4162443,30414,604596
99780,11,1,6020193,99780,604599
6155,86,1,6169980,28829,604614
22885,86,3,6123809,22885,604617
48729,86,2,,,604620
60849,11,1,4537551,60849,604630
3028,86,1,4211400,3028,
3900,86,1,4211753,3900,604676
3958,86,1,4211474,3958,604678
14769,11,3,6070695,14769,604683
18674,95,1,,,604817
87079,95,2,,,604830
6091,5,4,6184782,32807,604859
24201,11,4,6147050,24201,604860
6558,11,21,655826,,604862
33909,86,8,6212077,33909,604920
98138,11,3,6284070,35381,604931
26603,11,6,6162892,26603,604967
42610,11,1,6291068,42610,604970
34103,86,18,6211969,34103,604974
24246,11,4,6256435,35399,604999
60483,86,1,6265089,40147,605003
35480,1,3,6210272,35480,605005
3633,86,2,6230229,3633,605011
2412,5,1,,,605019
23443,86,5,6343976,23443,605023
26603,1,4,6156667,26603,605026
3033,85,1,4211114,3033,605028
35787,86,2,6217876,35787,605036
3023,3,3,302324,3023,605051
60475,1,4,,,605053
34103,5,4,6251410,34103,605066
23950,5,2,6211447,23950,605068
28192,1,10,6166894,28192,605084
6081,5,2,4116617,6081,605110
26603,5,7,6189130,26603,605113
33909,5,1,6219819,33909,605114
3665,5,2,366521,3665,605115
15413,11,4,6055626,15413,605131
2819,11,1,4580509,2819,605133
2653,86,2,4211613,2653,605137
3700,5,3,370021,3700,605179
33909,1,9,6218822,33909,605184
11211,5,4,6019155,11211,605186
3660,5,4,366021,3660,605196
32064,5,12,6196217,31493,605197
3031,5,4,4243814,3031,605198
3020,3,2,302024,3020,605223
87087,3,1,4624985,87087,605231
35480,11,1,6210270,35480,605243
87079,3,1,6388490,87079,605252
2817,85,2,,,605254
6179,1,1,617901,6179,605272
3795,95,1,,,605344
3942c,4,2,6062601,14918,605402
21445,1,2,,,605419
2445,5,1,4255035,2445,605544
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
61409,5,8,4540382,61409,605550
98368,95,2,,,605554
4533,86,2,6132390,4533,605579
6005,11,2,4618880,92903,605610
35480,86,9,6248890,35480,605678
62462,5,1,6173126,29219,605680
37352,5,8,6252037,37352,605681
93061,86,2,6252203,33449,605682
35480,3,1,6248971,35480,605693
32828,86,3,6227897,32828,605714
30162,86,1,4550170,30162,605772
37352,86,2,6227184,37352,605774
36840,86,2,6335328,36840,605776
2736,11,1,,,605825
35480,5,5,6210269,35480,605842
15118,86,3,6055013,,605950
35480,69,1,6231386,35480,605963
4265c,11,7,4278910,,605989
87087,6,1,6385644,87087,606090
35480,85,1,6221607,35480,606096
73590c03a,11,56,6327402,72375,606123
22885,1,2,6218823,22885,606160
3666,4,4,4173332,3666,606365
4528,95,1,4624615,4528,606410
2456,55,56,4259892,,606423
32952,5,5,6187620,32952,606432
58176,12,5,,,606495
26603,7,1,6196596,26603,606522
87087,7,1,4583862,87087,606535
506719,11,6,,,
85861,5,1,6223427,28626,606745
3023,4,2,4177932,3023,606798
3623,4,4,6147047,3623,606799
32803,11,2,6211476,32803,606859
3020,4,4,4158355,3020,606996
92585,11,1,6186698,92585,607019
15573,1,5,6051511,15573,607027
11476,5,1,6313120,65458,607180
3070,98,2,,,607276
16577,5,4,6433236,40296,607281
60581,13,2,6245264,35323,607293
63965,95,2,,,607380
49307,11,10,6273589,49307,607382
32828,95,2,,,607384
6190,11,2,6151289,6190,607409
18674,5,2,6132541,18674,607411
2654,5,2,4278275,2654,607418
4346,11,4,6191994,4346,607438
14682,86,2,6044706,14682,607509
99563,3,1,6437958,99563,607603
63864,12,4,,,607776
32018,11,2,4107558,32018,608364
3007,5,1,6036408,93888,608451
25893,86,9,6340665,,608486
14716,86,1,6061702,14716,608610
4345,86,6,4211491,4345,608671
91988,1,1,6359065,91988,608919
32054,5,1,6347789,65304,609048
6267,13,1,6247783,35163,609061
35480,59,2,6212040,35480,609150
41677,5,1,6371442,44862,609240
22885,5,4,6135130,22885,609248
63965,7,1,,,609637
6154,1,1,6254518,40527,610163
25214,5,2,6176298,25214,610234
6111,5,4,611121,6111,610264
85861,3,1,6168644,28626,610274
85861,7,1,6230581,,610275
35480,7,1,6315482,35480,610330
22961,11,9,6253260,22961,
3062b,3,7,306224,3062,
4599b,3,7,4256320,4599,
32124,5,4,4118882,,
60657,86,1,6079070,,
60658,86,1,6079071,,
3185,86,4,4291735,,
78c14,11,4,4275297,,
32530,5,2,4207715,32530,
11203,3,2,6411902,11203,
4185,5,4,,,
15573,5,6,6092565,15573,
