Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,2,383226,3832,600024
6636,11,10,663626,6636,600034
4079,85,12,,,600047
61409,11,4,4541191,61409,600070
3069,86,2,,,600103
3020,86,4,4211395,3020,600138
3666,11,8,366626,3666,600143
3023,11,14,302326,3023,600156
3004,85,2,4211088,3004,600164
3021,11,4,302126,3021,600171
3022,85,2,4211094,3022,600186
3795,86,4,4211452,3795,600197
48336,11,12,4225201,48336,600211
3022,11,12,302226,3022,600212
3024,11,14,302426,3024,600216
3030,11,2,303026,3030,600231
3068,11,4,,,600245
2436,11,2,243626,,600249
11476,11,2,6313116,65458,600282
3069,11,8,,,600290
99781,11,8,6016172,99781,600299
85861,11,4,6168646,28626,600460
30374,11,2,6116604,21462,600480
15208,11,2,6094141,15208,600498
3023,86,4,4211398,3023,600510
3021,86,4,4211396,3021,600529
3022,86,2,4211397,3022,600564
3020,11,15,302026,3020,600631
3795,11,2,379526,3795,600987
11203,11,2,6013867,11203,601029
3023,85,4,4211063,3023,601098
32028,11,8,4107761,32028,601147
87087,11,12,4558954,87087,601318
3005,1,2,300501,3005,601444
3005,11,2,300526,3005,601454
3032,11,8,303226,3032,601469
3622,11,4,362226,3622,601505
87544,1,2,4585448,87544,601615
11211,11,2,6138173,11211,601778
15068,86,4,6102357,15068,601870
99207,11,2,6000650,99207,601985
93273,11,2,4613153,93273,602014
85984,89,4,4566607,85984,602327
2412,11,2,,,602336
2431,86,12,4211356,2431,602526
85984,86,4,4568637,85984,602819
92593,86,6,4599498,92593,602898
92593,11,2,4599499,92593,602900
6231,11,8,4106347,6231,603001
60592,11,2,6382697,60592,603060
3738,11,2,373826,3738,603495
60601,12,6,6254552,35315,603701
32001,11,2,3200126,32001,603718
2445,86,3,4211360,2445,604072
3666,86,2,4211438,3666,604122
3680,95,2,,,604124
99563,11,2,6156991,99563,604205
24309,86,44,6132207,24309,604269
3024,1,2,302401,3024,604341
3710,11,6,371026,3710,604349
3004,2,26,4109995,3004,604375
4070,2,4,4118793,4070,604376
3022,2,6,4114084,3022,604391
3832,2,8,4249019,3832,604405
85984,2,8,4624086,85984,604428
32028,2,4,4239062,32028,604435
2445,11,2,244526,2445,604458
2878,11,4,287826,2878,604459
3004,11,4,300426,3004,604460
3633,11,4,4187209,3633,604469
4092,11,2,,,
57878,11,8,4496343,57878,604492
x1687,22,4,4298979,57051,
30414,11,2,4162443,30414,604596
99780,11,26,6020193,99780,604599
3062b,11,4,306226,3062,604657
3023,2,18,4113917,3023,604783
63864,95,2,,,604829
3069,95,4,,,604837
24201,11,12,6147050,24201,604860
98138,11,4,6284070,35381,604931
60602,12,8,6252258,35287,604934
26603,11,8,6162892,26603,604967
3028,11,3,302826,3028,
33909,11,10,6192346,33909,605070
35480,11,2,6210270,35480,605243
14716,2,8,6057517,14716,605467
28192,11,4,6267487,28192,605609
60593,2,8,6468347,60593,605645
36841,11,4,6299338,36841,606047
87544,11,2,4614788,87544,606088
60032,85,2,4525170,,606234
60592,2,4,6387150,60592,606246
36840,11,8,6234695,36840,606364
32059,11,2,4129572,32059,606603
3460,89,20,,,606606
3069b,89,4,4613192,3069,606611
3009,89,14,4225242,,606612
3004,89,4,6104154,3004,606614
3023,89,4,4655695,3023,606616
99781,89,4,6388481,99781,606619
3623,89,8,6035470,3623,606620
4034,12,12,403440,,606751
6556,2,12,4544163,,606814
