Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,4,4114077,2420,604784
2420,11,4,242026,2420,603036
2432,5,2,243221,2432,607758
2450,5,2,245021,2450,
2456,5,1,4181138,44237,604524
2654,85,2,4278274,2654,600663
3002,11,4,300226,3002,603014
3004,5,4,300421,3004,604527
3005,5,2,300521,3005,604528
3009,86,1,4211393,3009,601647
3010,1,1,301001,3010,604462
3010,2,1,4113916,3010,604422
30136,85,9,4211095,30136,602080
3020,5,5,302021,3020,604531
3020,11,1,302026,3020,600631
3020,86,2,4211395,3020,600138
3021,5,2,302121,3021,604532
3021,11,4,302126,3021,600171
3022,86,4,4211397,3022,600564
3023,5,23,302321,3023,604534
3023,11,28,302326,3023,600156
3024,5,7,302421,3024,604535
3031,5,1,4243814,3031,605198
3032,2,1,4114001,3032,604408
3034,5,2,303421,3034,604538
3035,5,2,303521,3035,605199
30357,5,4,4178428,30357,605841
3037,5,2,303721,3037,605185
3039,5,2,303921,3039,602763
3045,11,4,4189064,3045,602064
3297,11,4,6435854,3297,604466
3460,5,4,346021,3460,604545
3460,11,3,346026,3460,603237
3622,5,2,362221,3622,604546
3623,5,14,362321,3623,604547
3623,11,6,362326,3623,601145
3660,5,2,366021,3660,605196
3675,11,4,367526,3675,608447
3710,1,7,371001,3710,604474
3710,5,8,371021,3710,604549
3710,11,2,371026,3710,604349
3795,5,3,379521,3795,604551
3795,86,1,4211452,3795,600197
3937,11,1,393726,3937,600665
3958,86,2,4211474,3958,604678
4073,1,7,614101,6141,601435
4286,5,4,428621,4286,605559
2780,11,3,6279875,61332,604082
4477,11,4,447726,4477,601699
32324,11,2,6222427,32324,609005
6134,11,1,613426,6134,600055
6558,7,2,6299413,6558,
30414,5,6,4157223,30414,600315
41748,5,2,6191993,41748,600136
41747,5,2,6501131,41747,600135
40490,1,2,6001831,64289,
41770,5,1,4161329,41770,605675
41769,5,1,4160866,41769,605674
41750,5,1,6471984,41750,
41749,5,1,6471983,41749,
3069,5,3,,,604541
3069,11,2,,,600290
3069,85,1,,,603786
43722,5,2,4180504,43722,600859
43723,5,2,4180533,43723,601987
44728,5,4,6117974,21712,604571
3678b,11,2,4273703,3678,602128
54200,5,3,4504379,54200,604572
50950,5,4,4251162,50950,605510
61678,5,2,6045937,11153,606430
61678,11,2,,,600539
60478,5,4,4515365,60478,605561
60481,5,2,4515371,60481,607279
63868,1,2,6361170,42923,605529
63868,5,4,6346804,42923,601192
85984,5,7,4651524,85984,605108
64799,11,1,6058118,64799,606574
63864,5,2,4533742,63864,604577
87087,3,2,4624985,87087,605231
87083,85,1,6083620,87083,604747
87609,5,2,4565431,87609,
87079,5,1,4560179,87079,604578
3245c,1,5,4113261,3245,601239
3245c,11,4,4618852,3245,600416
93606,5,4,4613174,93606,605683
93273,5,2,4633914,93273,606361
96874,4,1,6240515,,
3684c,11,4,,,
99780,5,6,6089698,99780,604582
99780,11,2,6020193,99780,604599
11212,5,4,6217123,11212,604566
11211,1,8,6058177,11211,602241
11211,5,1,6019155,11211,605186
11477,5,4,6029946,11477,604857
15573,1,4,6051511,15573,607027
15068,5,2,6105976,15068,605109
15456,11,2,6448318,67324,600943
14418,86,2,6043639,14418,601146
18980,5,17,6108802,18980,601264
22888,11,2,6133200,22888,
22885,2,10,6214334,22885,605728
24309,5,6,6132210,24309,605687
24299,5,4,6141552,24299,605551
24299,11,1,6141554,24299,603720
24307,5,4,6141553,24307,602048
24307,11,1,6141556,24307,604941
24201,5,22,6186398,24201,605560
25269,5,3,6170390,25269,605192
15254,5,3,6106184,15254,604567
26599,11,3,6194233,26599,
28192,5,2,6275178,28192,605380
27507,11,4,6458165,27507,608732
26604,11,2,6187572,26604,601745
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
32952,86,2,6225242,32952,606196
33909,2,1,6221467,33909,605599
33909,5,4,6219819,33909,605114
34103,11,2,6199908,34103,605067
30166,86,2,6195471,30166,
32803,85,4,6344820,32803,608349
35787,5,4,6351892,35787,606560
44861,85,2,6344754,44861,
76797,1,4,6334524,76797,
78329,2,4,6351905,78329,
73562,11,2,6395375,73562,
77844,11,2,6439175,77844,
4304,5,17,6469446,4304,
6180pb169,11,1,,,
76285stk01,,1,,,
76797pb01,5,6,,,
93606pb187L,5,1,,,
93606pb187R,5,1,,,
x224pb039,5,1,,,
x224pb040,5,2,,,
