Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2420,86,4,4211353,2420,603702
2431,1,1,243101,2431,601010
2431,11,4,243126,2431,601592
3001,110,1,6100027,3001,607777
3003,104,1,4550359,3003,
3004,2,1,4109995,3004,604375
3004,69,2,4521914,3004,601157
30043,86,2,6173095,29169,603651
3005,11,1,300526,3005,601454
3005,69,4,6001824,3005,601457
3005,104,1,4286050,3005,
3010,69,1,6001822,3010,603242
3020,1,1,302001,3020,604511
3020,11,2,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,88,2,4211186,3020,600195
3021,2,1,4118790,3021,604418
3021,48,3,6184348,3021,602004
3021,88,2,4211189,3021,601980
3022,85,6,4211094,3022,600186
3023,68,4,4570877,3023,600481
3023,69,9,4528604,3023,604340
3023,85,13,4211063,3023,601098
3023,86,4,4211398,3023,600510
3024,69,5,4549436,3024,600618
3024,85,4,4210719,3024,602286
3024,88,6,4221744,3024,602219
3176,85,1,4225733,3176,600814
32028,11,2,4107761,32028,601147
32028,85,2,4543086,32028,603704
3623,48,1,6069257,3623,602315
3623,69,1,6132768,3623,603136
3710,11,3,371026,3710,604349
3710,85,1,4211001,3710,600203
3710,110,3,6020073,3710,
3795,2,1,4113993,3795,604400
3941,12,2,6273152,39223,602709
3958,11,2,395826,3958,600292
4032,3,1,403224,4032,601190
4032,86,2,4211475,4032,600303
4070,69,8,6273590,4070,604353
4073,11,3,614126,6141,601442
4073,86,3,4211525,6141,601432
4073,95,5,4633691,6141,601430
2780,11,3,6279875,61332,604082
30162,86,1,4550170,30162,605772
64567,67,4,4542406,,
6091,69,4,6360295,6091,606948
33243,1,4,4141668,33243,
3070b,69,2,6055172,3070,
3070b,85,3,4210848,3070,
3070b,86,2,4211415,3070,
3070b,88,2,4211288,3070,
2412b,86,2,4211350,2412,
3069b,48,5,4616578,3069,
3069b,69,2,4496699,3069,
3069b,86,2,4211414,3069,
3069b,88,1,4211151,3069,
54200,11,2,,,601372
54200,86,3,4521921,54200,600272
50950,1,4,4249112,50950,605511
50950,11,1,4251161,50950,604597
60849,11,2,4537551,60849,604630
57899,11,1,4498712,,
4589b,11,1,458926,,
60481,48,2,6134269,60481,
63868,86,1,6319336,42923,600485
85984,88,1,6035291,85984,602325
48729b,86,2,6439041,41005,
63864,48,2,6202626,63864,605350
63864,69,1,6015452,63864,604365
63864,88,2,6100769,63864,604493
87087,85,2,4558955,87087,604748
87079,1,1,4560178,87079,604517
87079,85,1,4560184,87079,604497
61252,48,2,6360112,52738,607318
88293,1,2,4586275,88293,602795
4085d,88,2,,,602362
93273,11,1,4613153,93273,602014
99780,5,1,6089698,99780,604582
99780,11,2,6020193,99780,604599
99780,85,2,6000606,99780,602316
99781,7,2,6163471,99781,607309
99206,1,4,6046979,99206,600082
99206,88,4,6146301,99206,600320
11212,2,1,6115031,11212,604447
11211,69,2,6310835,11211,604881
11476,86,1,6313114,65458,600161
11477,1,4,6034044,11477,604514
11477,11,5,6047276,11477,600531
11477,69,2,6101254,11477,601807
11301,1,2,6265642,28919,
15573,48,2,6184432,15573,606500
15573,86,2,6066097,15573,604229
15573,88,3,6092590,15573,606482
14719,85,4,6247784,14719,604984
15068,1,2,6047220,15068,602451
15068,85,6,6071261,15068,602454
15712,86,1,6308012,44842,602379
15070,2,1,6143058,15070,610168
15070,88,1,6329114,15070,
18646,69,1,6096108,18646,
23969,2,2,6248495,35391,610120
22885,86,12,6123809,22885,604617
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
25269,1,5,6172366,25269,605473
25269,86,5,6176433,25269,604074
25269,88,3,6149677,25269,605965
25269,110,5,6214457,25269,610026
26603,69,2,6328307,26603,604876
98138pb072,11,3,6178627,,
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
32952,2,4,6232135,32952,608800
32952,85,2,6228923,32952,606197
33909,11,3,6192346,33909,605070
35480,86,1,6248890,35480,605678
36841,68,1,6248949,36841,
67329,85,2,6314192,67329,
85984pb267,2,1,6329175,,
35787pb006,86,2,6329173,,
