Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,3,4548180,85984,600025
6636,11,2,663626,6636,600034
98138,98,2,6274747,35380,600042
6134,11,9,613426,6134,600055
3705,11,1,370526,3705,600064
3034,11,3,303426,3034,600091
61184,86,1,6347715,42456,600113
3666,11,1,366626,3666,600143
30414,85,2,4210725,30414,600149
3023,11,19,302326,3023,600156
3010,11,1,301026,3010,600163
3004,85,1,4211088,3004,600164
60479,11,1,4514845,60479,600167
3021,11,12,302126,3021,600171
3460,85,1,4210998,3460,600199
3710,85,4,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,8,302426,3024,600216
2431,3,1,243124,2431,600225
3030,11,1,303026,3030,600231
14769,34,2,6092766,14769,
18654,85,1,6100030,18654,600257
3009,11,1,300926,3009,600278
3069,11,2,,,600290
3700,85,1,4211111,3700,600296
92280,11,6,4598528,,600298
99781,11,2,6016172,99781,600299
6112,11,2,611226,6112,600396
18674,11,1,6195325,18674,600403
3022,34,10,4537937,3022,
60470,11,3,4556158,,600468
30374,11,1,6116604,21462,600480
4162,85,1,4211008,4162,600490
3623,85,2,4211133,3623,600497
15208,11,2,6094141,15208,600498
3001,11,3,300126,3001,600512
11477,11,4,6047276,11477,600531
3020,34,2,4537936,3020,600536
3020,11,3,302026,3020,600631
3005,34,4,4220634,3005,
14769,12,1,,,600638
2654,85,1,4278274,2654,600663
26047,95,3,,,600679
99206,2,2,6132769,99206,600702
3894,85,4,4210917,3894,600759
3679,11,12,,,600793
3176,85,4,4225733,3176,600814
2444,85,1,4196768,,600871
4032,85,6,4211042,4032,600946
3795,34,1,4621548,3795,600981
3795,85,1,4211002,3795,600983
3795,11,4,379526,3795,600987
60581,12,2,6245269,35323,601009
2431,1,1,243101,2431,601010
98138,86,2,6284071,35381,601013
2431,34,8,4164021,2431,601016
11203,11,3,6013867,11203,601029
11203,2,9,6013081,11203,601035
24246,86,2,6250597,35399,601038
87580,11,5,4565323,87580,601080
3023,85,14,4211063,3023,601098
87544,12,2,6507949,35340,601139
3623,11,4,362326,3623,601145
3004,34,10,4613965,3004,
48336,85,2,6146321,48336,601178
14719,11,2,6133722,14719,601252
24201,85,4,6215212,24201,601267
87087,11,4,4558954,87087,601318
32000,11,6,3200026,32000,601343
62462,86,12,6173127,29219,601356
3034,34,4,6440107,3034,
54200,34,3,4504372,54200,
3832,85,2,4210678,3832,601377
3005,11,2,300526,3005,601454
3032,11,2,303226,3032,601469
3622,34,2,4166093,3622,601502
3622,11,1,362226,3622,601505
4162,11,3,416226,4162,601516
4162,86,1,4211481,4162,601518
3003,34,4,4220632,3003,
3003,11,2,4103587,3003,601555
3034,85,1,4210997,3034,601582
2431,11,4,243126,2431,601592
3035,11,1,303526,3035,601603
32073,86,1,4211639,32073,601616
3009,34,2,4537919,3009,601625
6091,11,2,6383142,32807,601662
4477,11,4,447726,4477,601699
15712,34,3,6381789,,601812
2654,95,4,,,601867
6091,85,2,6411327,6091,601920
3070,17,2,,,601951
3008,11,1,300826,3008,601964
99207,11,7,6000650,99207,601985
3021,85,6,4211043,3021,601993
3021,34,12,6013530,3021,
93273,85,1,4648256,93273,602013
3010,34,6,4234716,3010,
62361,34,4,6476017,62361,602089
87087,34,4,6073026,87087,602209
11215,11,8,6039194,11215,602211
3024,86,4,4211399,3024,602214
11477,86,4,6028813,11477,602310
99780,85,3,6000606,99780,602316
85984,34,22,6025026,85984,602330
2412,95,8,,,602337
4085d,86,2,6296894,44860,602361
6636,85,1,4210651,6636,602369
2431,80,2,4543949,2431,602399
2654,12,2,6163901,28558,602418
2877,85,1,4210636,2877,602425
60478,85,6,4521187,60478,602430
15068,11,2,6053077,15068,602452
15068,85,12,6071261,15068,602454
44301,11,1,,,602460
3660,11,5,366026,3660,602770
3070,11,7,,,602927
553,11,1,,,602957
52107,11,1,4253815,52107,602963
18674,85,2,6115080,18674,602974
3002,11,1,300226,3002,603014
2420,11,8,242026,2420,603036
3460,11,4,346026,3460,603237
98138,12,2,6274738,35380,603605
4274,86,4,4211483,4274,603617
15461,11,4,6325521,46189,603629
3069,34,4,,,603669
2456,34,2,6422924,44237,
11477,34,5,6069006,11477,603755
3069,85,2,,,603786
30132,11,4,4652384,,603888
24246,80,2,,,603970
43093,11,2,4184170,,604030
99563,85,14,6331866,99563,604032
11010,95,1,,,604039
18978b,95,2,6107391,,
26604,80,2,,,604081
2780,11,30,6279875,61332,604082
3020,95,1,6014537,,604091
4265c,86,5,6271165,42136,604112
41862,95,2,,,604143
47905,80,4,,,604158
87544,85,2,,,604202
99563,86,5,6134378,99563,604206
98138,95,1,6238890,35381,604208
99206,85,4,6352694,99206,604209
2444,11,2,244426,,604216
62462,85,4,,,604221
x127c11,11,4,6096955,14226,
15573,85,1,6092572,15573,604228
3020,85,2,4211065,3020,604276
99563,95,4,6208446,99563,604327
98138,80,4,6397157,35380,604329
11212,11,2,6174917,11212,604330
3666,85,1,4211056,3666,604348
3710,11,6,371026,3710,604349
3710,2,5,4113233,3710,604350
63864,11,6,4558170,63864,604362
3004,2,1,4109995,3004,604375
3069,2,1,,,604379
3024,2,4,4159553,3024,604385
30414,2,4,4201062,30414,604390
2357,2,2,4124455,2357,604398
87079,2,1,6122047,87079,604401
3032,2,1,4114001,3032,604408
3958,2,1,4125217,3958,604411
3035,2,1,4509897,3035,604412
3070,2,6,,,604417
85984,2,4,4624086,85984,604428
6636,2,2,4157277,6636,604429
15068,2,3,6046924,15068,604430
2431,2,2,4550324,2431,604449
3005,2,2,4113915,3005,604450
2445,11,2,244526,2445,604458
3004,11,2,300426,3004,604460
3660,85,16,4211000,3660,604471
87079,11,7,4560182,87079,604495
87079,85,1,4560184,87079,604497
3023,12,2,6240204,28653,604509
93555,95,2,6088641,18754,604589
18978b,11,1,6107390,,
30553,11,2,4143372,30553,604655
3666,2,3,4124067,3666,604669
3713,86,4,6275844,42798,604671
6081,85,4,4210968,6081,604718
3001,34,4,4165967,3001,604766
3023,2,2,4113917,3023,604783
2420,2,2,4114077,2420,604784
3623,2,4,4121921,3623,604786
3023,95,4,,,604806
18674,95,2,,,604817
18677,85,3,6396058,28809,604855
24201,11,4,6147050,24201,604860
6558,11,5,655826,,604862
98138,11,1,6284070,35381,604931
3024,95,2,,,604932
26603,11,6,6162892,26603,604967
4282,85,1,4210796,4282,604986
61678,2,2,6042952,11153,604988
60483,86,3,6265089,40147,605003
54200,95,3,6078609,,605016
3033,85,2,4211114,3033,605028
61678,85,12,6042955,11153,605055
34103,11,4,6199908,34103,605067
33909,11,6,6192346,33909,605070
32018,85,4,4211137,32018,605123
2819,11,1,4580509,2819,605133
6081,11,2,6174252,6081,605189
2817,85,3,,,605254
25269,85,6,6199549,25269,605348
3937,2,2,6174919,3937,605372
99563,2,7,6271228,99563,605461
6091,2,4,6411329,6091,605604
11477,2,4,6046922,11477,605608
32209,85,4,4508553,59426,605673
24607,12,2,6239025,35159,605689
37352,11,4,6275732,37352,605710
36840,86,4,6335328,36840,605776
2736,11,1,,,605825
33291,86,1,6343825,,605912
36841,86,4,6248078,36841,605949
2654,2,1,4278422,2654,606034
3008,85,1,4211099,3008,606061
34103,85,4,6343852,34103,606089
15573,80,1,6192250,15573,606171
34103,2,2,6211966,34103,606350
36840,11,1,6234695,36840,606364
32016,85,1,6366184,42128,606699
506719,11,4,,,
10202,11,1,6155125,10202,606795
32803,11,4,6211476,32803,606859
63864,34,2,6185307,63864,606926
3024,34,28,4621557,3024,606928
3023,34,30,4164037,3023,606931
3623,34,8,4210210,3623,606932
3070,34,6,,,606933
3666,34,7,4529160,3666,606934
33909,34,6,,,606935
6636,34,6,6167465,6636,606936
3710,34,4,4187743,3710,606937
87079,34,9,6212989,87079,606938
3702,11,2,370226,3702,607165
3070,98,2,,,607276
4599,95,1,,,607282
49307,11,10,6273589,49307,607382
32828,95,4,,,607384
6190,11,2,6151289,6190,607409
35480,80,4,,,607462
15573,11,20,6092585,15573,607522
2420,34,14,4633822,2420,607534
18654,95,1,6161155,18654,607736
4162,95,1,,,607741
18671,11,8,6253144,18671,607837
49307,2,2,6286329,49307,608270
32803,85,4,6344820,32803,608349
30699,11,5,6182551,30699,608641
15100,86,4,6282142,65487,609255
6081,2,4,,,609614
63965,7,1,,,609637
30383,11,1,6338799,53922,609946
60478,34,4,6133859,60478,610242
63868,34,2,6347285,63868,610246
56904,95,5,6381254,56904,
69729,2,4,6331158,69729,
36841,34,2,6384590,36841,
15068,34,22,6138661,15068,
4460b,34,2,6153748,,
88292,34,2,,,
3937,34,7,,,
2432,95,2,4614461,,
4070,34,8,6315194,4070,
6231,34,2,6210660,,
2357,34,4,,,
4282,34,2,,,
11211,34,12,6208291,11211,
3460,34,7,6392872,3460,
6081,34,4,,,
3176,34,2,6256868,3176,
99780,34,5,6218266,99780,
22885,34,10,,,
37352,34,27,6310290,37352,
60481,34,6,6146962,,
93604,34,2,,,
14719,34,2,,,
2429,34,8,,,
2430,34,8,,,
15573,95,4,,,
