Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,85,1,4210660,2540,600312
2654,85,1,4278274,2654,600663
2817,11,1,281726,2817,600260
3020,85,1,4211065,3020,604276
3022,86,3,4211397,3022,600564
3023,11,1,302326,3023,600156
32064,86,2,6206249,31493,604287
4032,86,6,4211475,4032,600303
4073,86,6,4211525,6141,601432
4265c,86,5,6271165,42136,604112
4274,7,5,4143005,4274,603690
2780,11,5,6279875,61332,604082
4740,17,1,6245303,35395,
4740,86,1,4211512,4740,602167
30374,11,4,6116604,21462,600480
30377,68,1,6035607,,
2412b,85,4,4210631,2412,
43093,7,4,4206482,43093,601021
44728,11,2,6117973,21712,601996
43898,85,4,4210865,43898,602192
48336,86,1,4244627,48336,604159
51739,85,7,4527082,51739,600588
58247,11,1,4498713,,
6538c,85,4,4516546,59443,602255
57585,86,2,4502595,57585,
59230,68,1,6035610,,
62462,11,4,6173119,29219,605384
62462,86,4,6173127,29219,601356
61184,86,7,6347715,42456,600113
4589b,17,5,6337596,28701,
4589b,86,3,4529241,59900,
87580,86,1,6126082,23893,601082
87079,88,1,4579690,87079,600204
87082,86,4,6321303,44874,
92280,86,3,4598526,,601619
99207,86,3,4654580,99207,601998
11213,86,1,6015349,11213,600437
13548,86,8,6034676,13548,604044
3020,86,3,4211395,3020,600138
3021,4,1,4125278,3021,602998
3022,2,1,4114084,3022,604391
3023,1,1,302301,3023,600227
3023,85,3,4211063,3023,601098
3024,86,5,4211399,3024,602214
3031,85,1,4243831,3031,600027
32054,86,2,6321747,32054,609018
3710,1,6,371001,3710,604474
3743,11,2,6457282,3743,600714
3795,11,1,379526,3795,600987
6541,1,4,654101,6541,602304
6587,69,4,6031821,13670,605054
4592c02,86,2,4221775,73587,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
42610,86,2,4211758,42610,602787
44568,86,2,6276045,51483,601346
54200,1,7,4504369,54200,601405
54200,4,5,4504371,54200,606957
54200,13,5,6245263,35338,602614
51739,1,2,4249506,51739,601119
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
60471,86,4,4515341,60471,600313
85984,1,2,4547489,85984,600050
87087,86,2,4558953,87087,601956
4085d,86,4,6296894,44860,602361
92947,86,2,4650645,92947,600802
92593,86,2,4599498,92593,602898
92946,86,4,6093859,15672,602164
92738,11,2,4609050,,
99207,11,2,6000650,99207,601985
3298pb050,1,1,6099523,,
15573,86,1,6066097,15573,604229
15535,85,2,6055313,15535,604047
18677,86,2,6168633,28809,604054
2419,86,1,4211352,2419,601476
2540,11,1,4140588,2540,602115
2817,86,2,4211376,2817,600817
3022,1,1,302201,3022,602838
3022,11,2,302226,3022,600212
3023,17,2,6240212,28653,602573
3024,63,3,4184108,3024,602288
30357,85,2,4212075,30357,602170
32001,11,2,3200126,32001,603718
32138,11,2,4119589,32138,
3666,11,4,366626,3666,600143
4032,85,2,4211042,4032,600946
4073,15,3,6240225,34823,601439
30377,2,1,6330119,49754,606249
41748,85,2,6063681,41748,601967
41747,86,2,4212007,,
3069b,63,6,4528488,3069,
43722,85,5,4210869,43722,600860
43723,86,5,4211794,43723,601960
43710,85,2,4210866,43710,
43711,86,2,4180418,43711,600881
43857,86,2,4211862,43857,605282
47759,85,1,6027686,47759,603179
59230,2,1,4508093,59230,
99781,86,2,4654582,99781,604211
11458,85,4,6019987,11458,604633
11215,11,1,6039194,11215,602211
11477,85,2,6029948,11477,603753
64225pb012,86,1,6096629,,
