Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2357,85,2,4211109,2357,600158
2420,11,4,242026,2420,603036
2420,85,1,4210635,2420,600635
2420,86,1,4211353,2420,603702
2420,88,3,4211257,2420,602234
2431,85,14,4211053,2431,601590
2432,85,1,4211039,2432,600105
2445,86,4,4211360,2445,604072
2445,88,2,4225700,2445,600939
2449,86,1,4216248,2449,600507
2639,85,1,4539429,2639,600897
2653,11,12,265326,2653,606904
2730,86,1,4211374,2730,600688
2853,86,1,4211609,2853,
2877,86,3,4211383,2877,600132
3003,2,2,4114306,3003,604382
3004,11,4,300426,3004,604460
3010,11,4,301026,3010,600163
3010,88,1,4211225,3010,600294
3020,85,1,4211065,3020,604276
3020,88,8,4211186,3020,600195
3021,11,7,302126,3021,600171
3021,85,1,4211043,3021,601993
3022,85,8,4211094,3022,600186
3022,88,4,4613975,3022,600411
3023,85,35,4211063,3023,601098
3023,88,1,4211150,3023,601088
3024,11,3,302426,3024,600216
3024,85,7,4210719,3024,602286
3030,85,9,4211122,3030,603766
3034,11,5,303426,3034,600091
3034,85,6,4210997,3034,601582
30383,85,6,6265693,53922,600516
3039,85,1,4211054,3039,603740
3040,86,2,4211614,3040,600108
3176,85,2,4225733,3176,600814
32028,85,4,4543086,32028,603704
32062,11,2,4109810,32062,
32064,11,4,6178922,31493,601902
3460,85,16,4210998,3460,600199
3622,11,6,362226,3622,601505
3623,85,1,4211133,3623,600497
3623,86,2,4211429,3623,600196
3623,88,2,4211152,3623,602314
3660,85,1,4211000,3660,604471
3666,11,1,366626,3666,600143
3666,86,1,4211438,3666,604122
3685,85,1,6035351,3685,601641
3702,11,2,370226,3702,607165
3710,11,3,371026,3710,604349
3710,85,4,4211001,3710,600203
3743,86,1,6457283,3743,604674
3795,86,2,4211452,3795,600197
3795,88,2,4211247,3795,600985
3832,85,8,4210678,3832,601377
3937,85,1,4211066,3937,602113
3938,86,14,4211470,3938,601674
4162,11,9,416226,4162,601516
4162,85,2,4211008,4162,600490
4274,86,3,4211483,4274,603617
4282,11,1,428226,4282,601679
4286,85,2,4211045,4286,601645
4477,85,3,4257526,4477,602224
4477,86,2,4251149,4477,604300
30375,85,1,4521512,30375,
4510,85,2,4210967,4510,605295
4735,86,1,4211644,4735,603239
64567,86,3,4581155,64567,602960
30374,85,1,6378143,21462,603977
6005,86,2,4625619,92903,603257
6060,86,1,6286503,30935,607256
6091,85,1,6411327,6091,601920
6134,86,1,4211881,6134,602065
6636,88,24,4211204,6636,602372
30362,86,1,6258809,,
3070b,11,3,307026,3070,
3070b,13,85,6254253,35403,
3070b,69,30,6055172,3070,
3070b,88,37,4211288,3070,
2412b,11,1,241226,2412,
2412b,67,8,6051422,15561,
3069b,85,61,4211052,3069,
3068b,85,4,4211055,3068,
58247,11,2,4498713,,
58176,17,2,6171762,28624,602530
61409,85,2,4540386,61409,600071
61184,86,1,6347715,42456,600113
60481,85,2,6013658,60481,600131
63868,86,1,6319336,42923,600485
85861,11,3,6168646,28626,600460
85861,86,14,6168647,28626,601862
87580,85,1,6126083,23893,600242
48729b,86,3,6439041,41005,
63864,11,6,4558170,63864,604362
63864,88,21,6100769,63864,604493
87079,85,12,4560184,87079,604497
87079,88,11,4579690,87079,600204
73590c03a,11,1,6327402,72375,606123
90258,85,3,6236949,39683,600334
92438,85,3,4654613,92438,
92947,85,1,6268169,92947,
92946,85,3,6069164,15672,601324
96874,4,1,6240515,,
98138,85,3,6284596,35381,604328
98138,98,9,6274747,35380,600042
3684c,85,2,6000853,98560,
91988,11,4,6001494,91988,604500
99206,11,5,6052126,99206,600997
99206,85,16,6352694,99206,604209
11212,85,2,6039176,11212,604332
11458,85,3,6019987,11458,604633
11211,11,8,6138173,11211,601778
98100,86,1,6028324,98100,600585
11477,86,1,6028813,11477,602310
15573,5,4,6092565,15573,
15573,85,3,6092572,15573,604228
15573,88,7,6092590,15573,606482
15397,88,1,6050918,15397,608676
11214,85,2,6015356,11214,
22889,85,2,6182451,22889,
22885,11,8,6275806,22885,605444
24316,88,2,6135494,24316,600395
3940b,85,1,6106283,19798,
24014,86,1,6134848,24014,
24246,88,5,6328180,35399,606016
26287,86,1,6273212,42195,
26047,86,3,6225246,26047,604077
26603,11,4,6162892,26603,604967
26603,85,4,6187008,26603,605025
26599,86,8,6176242,26599,
25214,86,1,6151349,25214,605130
27263,85,2,6177079,27263,600872
28192,86,3,6213378,28192,604865
27925,85,4,6265306,27925,604083
33909,86,1,6212077,33909,604920
33909,88,2,6196221,33909,606406
34103,86,2,6211969,34103,604974
34103,88,3,6251470,34103,605082
35480,88,4,6248944,35480,605964
36841,86,2,6248078,36841,605949
41682,85,6,6250018,41682,610270
41682,86,2,6258820,41682,606200
28802,86,2,6168615,28802,
65578,86,3,6326748,65578,
54657,86,1,6267048,54657,
57360,86,4,6271539,57360,
54662,86,1,6267112,54662,
51482,11,1,6266320,51482,
65571,86,1,6313096,65571,
68013,86,1,6311384,68013,
67810,88,1,6316450,67810,
69729,88,4,6326103,69729,
70681,86,1,6329117,70681,
78258,85,4,6350724,78258,
87079pb1133,11,1,6388259,,
69729pb033,11,1,6339215,,
11203pb085,86,1,6399945,,
