Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,86,3,4211357,2432,602134
2540,85,1,4210660,2540,600312
2817,11,1,281726,2817,600260
2921,11,1,6170566,28917,602145
3003,86,1,4211387,3003,600304
30031,85,1,4261908,30031,600483
3020,59,2,4539071,3020,604777
3021,85,5,4211043,3021,601993
3023,59,4,4539097,3023,600329
3039,85,3,4211054,3039,603740
3039,86,1,4211410,3039,600076
32064,86,1,6206249,31493,604287
3623,59,5,4539076,3623,604779
3665,85,4,4211096,3665,602098
3700,85,9,4211111,3700,600296
3795,86,7,4211452,3795,600197
3941,12,1,6273152,39223,602709
4073,11,1,614126,6141,601442
2780,11,8,6279875,61332,604082
32209,85,3,4508553,59426,605673
30377,11,5,6330086,49754,604283
30377,120,1,4657347,,
30541,11,4,6263485,53028,
3070b,11,1,307026,3070,
44728,85,2,6117972,21712,600467
44728,86,4,6117967,21712,604149
58247,11,5,4498713,,
57899,11,2,4498712,,
6538c,11,2,,,
55982,11,1,4517737,55982,
4079b,11,1,407926,4079,
59230,120,1,4657345,,
60478,86,4,4515369,60478,600154
60471,11,4,4515340,60471,601973
61184,86,8,6347715,42456,600113
4589b,115,2,4529247,59900,
61190c,59,4,4655059,,
61190d,59,3,4655059,,
60476,86,4,6320306,65459,600518
63864,86,5,4558169,63864,604191
87083,85,3,6083620,87083,604747
92947,86,1,4650645,92947,600802
92738,11,4,4609050,,
2357,88,1,4211200,2357,601894
2417,36,1,6266964,2417,604774
2524,88,1,6268828,2524,603299
2555,11,2,,,
2654,11,1,4278359,2654,602415
3023,69,1,4528604,3023,604340
3031,88,1,4243838,3031,601086
3040,120,1,4518557,3040,
3062b,88,1,4211183,3062,604344
3623,88,1,4211152,3623,602314
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3849,11,2,6345264,3849,
4032,85,5,4211042,4032,600946
4070,88,2,4225469,4070,600170
4073,86,3,4211525,6141,601432
4349,11,1,434926,4349,600383
30176,6,1,6270003,30176,602990
30304,85,1,6359935,30304,
4600,11,1,6482961,67687,609945
6140,86,1,6415608,6140,605136
892,88,2,6256067,,
30565,80,4,4505976,,
32530,11,1,4144024,32530,604664
2412b,85,9,4210631,2412,
41677,85,1,6338422,44862,606974
33291,36,2,6170300,28573,600032
43093,7,1,4206482,43093,601021
3678b,69,1,4616593,3678,600849
47456,88,1,4507833,,600775
54200,88,2,4504376,54200,601413
4589b,5,3,4529234,59900,606437
60481,88,2,4629736,60481,600942
30187e,88,1,6034237,,
4599b,11,2,459926,4599,
4623b,85,1,6261355,43876,
3794a,85,1,4211119,,
6120,85,2,4210805,,
3794a,88,2,4219726,,
2339,88,1,6044725,14395,600340
2431,86,2,4211356,2431,602526
2458,2,4,4205105,,
2460,85,1,6313189,2460,603265
2555,85,12,6030710,,
2555,86,12,2555194,,
2654,86,4,4278273,2654,600508
2877,85,2,4210636,2877,602425
2877,86,11,4211383,2877,600132
3002,7,2,300223,3002,
30033,11,4,4119374,,
3009,85,2,4211100,3009,600503
3010,2,2,4113916,3010,604422
3020,1,2,302001,3020,604511
3022,11,4,302226,3022,600212
3023,2,12,4113917,3023,604783
3023,3,4,302324,3023,605051
3023,12,4,6240204,28653,604509
30236,86,5,4211580,30236,604277
3031,85,4,4243831,3031,600027
3032,86,4,4211404,3032,600623
3034,1,2,303401,3034,601575
3036,1,1,303601,3036,603761
30372p79,13,1,4124137,,
3038,86,4,4211773,3038,600069
30383,86,2,6265694,53922,604654
3039,2,1,4114322,3039,604406
3039ps1,11,1,4215149,,
3040,86,4,4211614,3040,600108
3045,86,2,4216250,3045,600571
3062b,2,6,4117070,3062,604658
3062b,85,4,4211090,3062,600048
3176,86,3,4211419,3176,600816
32013,1,16,6332573,42127,
32034,1,8,6271870,42134,
32138,86,1,4211888,,
3298,11,1,329826,3298,600251
3460,85,2,4210998,3460,600199
3623,3,2,362324,3623,605232
3666,1,1,366601,3666,604472
3673,86,9,4211807,3673,601136
3702,86,2,4211442,3702,601108
3703,86,2,4211443,3703,600600
3707,11,2,370726,3707,602973
3708,1,16,4655283,,
3709b,86,3,4211444,3709,605112
3710,2,3,4113233,3710,604350
3710,85,2,4211001,3710,600203
3710,86,2,4211445,3710,600472
3795,85,1,4211002,3795,600983
3894,7,1,389423,3894,
3941,85,3,4249139,6143,602500
4032,3,4,403224,4032,601190
4032,86,1,4211475,4032,600303
4073,85,15,4210633,6141,600092
4150,85,2,4541223,,
4265c,86,2,6271165,42136,604112
4274,7,5,4143005,4274,603690
4274,86,17,4211483,4274,603617
4591,1,2,4602950,,
4740,18,2,6245295,35395,
30374,1,4,6116602,21462,602297
6180,86,1,4211838,6180,604189
6222,1,4,4203583,6222,
6222,86,4,4211527,6222,
6232,86,2,6347704,6232,
6259,1,4,6106024,20430,601118
6587,69,1,6031821,13670,605054
30414,1,3,4143254,30414,602350
30414,85,3,4210725,30414,600149
30602,85,2,6454668,30602,
2412b,3,2,241224,2412,
2412b,86,4,4211350,2412,
3069b,1,2,306901,3069,
3068b,1,2,306801,3068,
43722,1,1,4179874,43722,600831
43722,3,1,4179094,43722,601962
43723,1,1,4179875,43723,602863
43723,3,1,4179095,43723,601971
44728,3,3,6117938,21712,601977
42610,86,1,4211758,42610,602787
4697b,86,3,4211508,4697,604304
47457,3,2,4218699,47457,
54200,86,5,4521921,54200,600272
52036,85,1,4259673,52036,
50950,3,2,4247771,50950,608087
51739,1,2,4249506,51739,601119
51739,3,1,4260192,51739,610321
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
3747b,85,3,4211064,3747,603558
60478,1,2,4515364,60478,600218
60474,3,2,4515349,60474,600852
4589b,16,2,6301321,28701,
4589b,86,2,4529241,59900,
63965,88,6,6170468,28921,603009
85984,86,7,4568637,85984,602819
86500,1,2,6423960,35320,
87580,85,1,6126083,23893,600242
85970,1,2,6035405,13731,605475
85970,86,2,,,605407
48729b,85,17,6439040,41005,
87081,85,2,4558959,87081,
61252,85,6,6360111,52738,603550
85080,86,16,4567448,85080,603621
92593,86,6,4599498,92593,602898
93274,86,2,6118827,21731,604326
3794b,5,2,379421,,
9495stk01,,1,,,
30350b,11,1,6360129,65886,
4865b,2,2,6146221,26169,
