Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,4,4114077,2420,604784
2420,69,2,4550168,2420,603046
2431,2,2,4550324,2431,604449
2431,5,2,243121,2431,604522
2431,11,2,243126,2431,601592
3003,104,2,4550359,3003,
3003,156,4,4653970,3003,
3004,150,4,4569382,3004,600226
3005,88,4,4211242,3005,605916
3010,88,2,4211225,3010,600294
3020,5,2,302021,3020,604531
3020,150,9,6093494,3020,605352
3021,2,2,4118790,3021,604418
3022,1,1,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,5,5,4613974,3022,604533
3022,88,5,4613975,3022,600411
3022,150,4,6056383,3022,600561
3023,2,3,4113917,3023,604783
3023,85,4,4211063,3023,601098
3023,150,4,6218360,3023,605345
3024,2,6,4159553,3024,604385
3710,1,2,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,5,2,371021,3710,604549
3710,150,5,6167700,3710,605347
3941,1,2,,,602710
3958,11,2,395826,3958,600292
4032,85,5,4211042,4032,600946
3070b,150,6,6177146,3070,
3069b,5,2,306921,3069,
3069b,88,2,4211151,3069,
54200,2,6,,,604785
54200,150,3,6167690,54200,600122
85984,2,8,4624086,85984,604428
85984,150,1,6218358,85984,600647
87580,1,2,6126046,23893,601074
87079,11,2,4560182,87079,604495
87079,150,4,6218359,87079,
3245c,2,1,4159279,3245,604404
93274,5,2,6118830,21731,608202
98138,11,2,6284070,35381,604931
98138,59,2,6284585,35381,604930
99206,2,2,6132769,99206,600702
11211,1,2,6058177,11211,602241
13548,69,2,6331865,13548,607451
11476,1,2,6313115,65458,600046
11476,150,4,6313132,65458,
11477,1,2,6034044,11477,604514
11477,150,4,6356566,11477,
15573,2,1,6092587,15573,606429
15068,150,13,6312473,15068,
18980,69,2,6167854,18980,
22885,86,22,6123809,22885,604617
24246,1,5,6250591,35399,604515
25269,2,9,6145570,25269,605149
25269,85,3,6199549,25269,605348
26047,11,2,6157554,26047,601269
26601,85,2,6164073,26601,600525
28192,69,2,6335228,28192,
98138pb072,11,6,6178627,,
32952,85,8,6228923,32952,606197
41740,11,2,6254045,41740,
73825,150,4,6380634,73825,
87079pb1135,5,1,6382581,95307,
87079pb1136,5,1,6382582,95306,
