Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,3,1,243124,2431,600225
2432,3,1,243224,2432,603283
2441,11,1,6482877,68556,
30028,11,4,4508215,30028,
3020,2,1,4114309,3020,604648
3020,3,1,302024,3020,605223
3031,2,1,4243824,3031,604402
32073,3,1,6130008,32073,
3829c01,3,1,9553,,
4590,85,1,,,602975
63965,86,2,6170418,28921,603531
92582,86,2,6265742,53968,
74967,86,4,6011375,74967,
15068,3,1,6079007,15068,605222
32803,11,1,6211476,32803,606859
57360,11,2,6271535,57360,
71752,11,2,6325254,71752,
