Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,85,14,4211109,2357,600158
2420,1,18,242001,2420,602226
2420,7,4,242023,2420,600874
2420,11,2,242026,2420,603036
2432,86,5,4211357,2432,602134
2436,1,3,4282737,,600645
2441,11,1,6482877,68556,
2447,65,1,6139158,,
2449,1,2,4532972,2449,605524
2456,86,2,4274668,44237,603776
2540,1,2,4140583,2540,602121
2540,85,2,4210660,2540,600312
2569,11,1,6265148,47094,601014
2577,68,24,4582989,,
2654,85,1,4278274,2654,600663
2730,1,2,273001,2730,
2921,3,2,4114186,,605403
3001,86,10,4211385,3001,600241
3002,11,2,300226,3002,603014
3003,1,6,300301,3003,600165
3003,86,2,4211387,3003,600304
3003,88,2,4211210,3003,600537
3004,1,4,300401,3004,600925
3004,11,2,300426,3004,604460
3004,86,8,4211388,3004,600973
3005,1,3,300501,3005,601444
3005,11,5,300526,3005,601454
3010,1,1,301001,3010,604462
30145,11,3,4113241,30145,
3020,1,9,302001,3020,604511
3020,11,8,302026,3020,600631
3021,1,15,302101,3021,601978
3021,11,6,302126,3021,600171
3021,63,2,4530028,3021,601999
3022,1,14,302201,3022,602838
3022,11,4,302226,3022,600212
3023,1,18,302301,3023,600227
3023,3,2,302324,3023,605051
3023,11,27,302326,3023,600156
3024,1,16,302401,3024,604341
3024,88,16,4221744,3024,602219
30256,1,4,4117032,,
3031,85,3,4243831,3031,600027
3032,1,1,303201,3032,601460
3032,11,1,303226,3032,601469
3036,86,1,4211408,3036,603764
30363,1,1,4143000,30363,608241
30363,11,1,4185583,30363,607159
3039,1,2,303901,3039,601391
3040,11,6,4121966,3040,601928
3062b,17,1,6238673,35390,602533
3062b,88,6,4211183,3062,604344
3069bps1,86,2,4212363,47919,
32000,1,18,3200001,32000,600841
32001,7,3,4114027,32001,603689
32013,1,2,6332573,42127,
32013,11,2,6284699,42127,601338
32014,1,1,6450588,42155,
32034,11,2,6271869,42134,601288
32062,5,17,4142865,32062,
32073,86,2,4211639,32073,601616
32124,11,1,6280168,50029,603566
32140,7,2,6271829,42137,
3298,86,2,4211421,3298,601628
3460,1,4,346001,3460,600923
3460,86,2,4211425,3460,600193
3622,1,2,362201,3622,601498
3623,1,1,362301,3623,604468
3623,11,2,362326,3623,601145
3623,86,4,4211429,3623,600196
3641,11,4,4501046,,
3659,1,2,365901,3659,606379
3666,1,5,366601,3666,604472
3666,11,2,366626,3666,600143
3684,85,2,,,601607
3700,88,12,4211252,3700,601650
3705,11,3,370526,3705,600064
3707,11,1,370726,3707,602973
3709b,7,1,370923,3709,
3710,1,16,371001,3710,604474
3710,11,2,371026,3710,604349
3713,5,3,6271820,42798,
3737,11,3,373726,3737,604673
3794,1,9,,,600182
3794,11,17,,,601491
3795,1,5,379501,3795,600974
3795,11,2,379526,3795,600987
3795,85,4,4211002,3795,600983
3829c01,86,1,4226995,73081,604213
3832,11,2,383226,3832,600024
3857,85,1,4269651,2748,
3894,1,2,389401,3894,600758
3937,1,3,393701,3937,604972
3938,5,1,393821,,605756
3941,1,2,,,602710
3941,11,4,614326,6143,601037
3943b,1,2,6108662,3943,
3956,11,2,6254808,35262,600902
3957,86,1,4211473,,600252
3958,11,1,395826,3958,600292
3961,85,1,4268409,3961,
4070,11,16,407026,4070,600838
4070,88,18,4225469,4070,600170
4073,12,10,6240030,34823,601434
4073,18,24,6240218,34823,601427
4073,86,7,4211525,6141,601432
4083,11,2,408326,4083,604682
4162,1,6,416201,4162,601509
4162,86,2,4211481,4162,601518
4265c,3,5,,,
4274,7,16,4143005,4274,603690
4282,11,2,428226,4282,601679
4286,1,4,428601,4286,605015
4286,11,2,428626,4286,601636
4287,1,1,428701,4287,605525
4287,11,4,428726,4287,600435
4360,11,1,436026,4360,
2780,11,12,6279875,61332,604082
4477,1,8,447701,4477,602175
4477,11,2,447726,4477,601699
32526,85,2,4210753,32526,609197
3942c,1,2,6044601,14918,
3942c,11,2,6092664,14918,
30562,68,12,4654111,,
3069bp02,86,1,4654046,81466,
4150ps4,86,1,4221881,,
4519,86,1,4211815,4519,602741
4623,11,1,462326,,602841
4624,1,10,462401,,
4740,1,3,474001,4740,602165
4740,86,8,4211512,4740,602167
4742,11,2,4550922,4742,603111
4870,86,2,6296797,65361,
32209,85,1,4508553,59426,605673
30374,3,1,6116606,21462,602292
6005,1,50,4629913,92903,603084
6091,1,4,6285777,32807,600511
6112,1,2,611201,6112,605039
6134,11,4,613426,6134,600055
6140,86,2,6415608,6140,605136
6222,11,4,4203866,,
6231,11,2,4106347,6231,603001
6233,11,3,4500978,6233,605013
6259,1,20,6106024,20430,601118
6558,7,4,6299413,6558,
6587,69,2,6031821,13670,605054
6636,1,10,663601,6636,602374
6636,11,3,663626,6636,600034
30292,15,2,6404155,35252,
30413,1,2,6061047,15207,605684
30565,85,12,4222042,30565,605353
33243,85,8,6116746,,
30504,1,2,4585737,30504,609649
30504,11,4,4205347,30504,604343
32556,2,6,6321305,39888,609039
3069bpx19,86,1,4227776,,
41748,68,2,4582984,,
41747,68,2,4582987,,
3070b,1,7,307001,3070,
3070b,11,2,307026,3070,
3070b,88,5,4211288,3070,
41770,1,1,4161326,41770,600826
41770,11,1,4161332,41770,600829
41769,1,1,4160857,41769,605514
41769,11,1,4160869,41769,606046
4081b,11,2,6281993,41632,
2412b,11,30,241226,2412,
41677,7,8,6360123,44862,
4592c02,86,2,4221775,73587,
43093,7,3,4206482,43093,601021
3069b,1,8,306901,3069,
3069b,11,4,306926,3069,
3069b,13,1,6251292,35386,
3069b,88,4,4211151,3069,
3068b,1,4,306801,3068,
3068b,11,5,306826,3068,
3068b,88,4,4271949,3068,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,5,6,6117974,21712,604571
43898,1,1,4179580,43898,602190
43898,85,1,4210865,43898,602192
44568,86,2,6276045,51483,601346
3069bpb0030,1,1,4293350,81890,
45705,68,2,4654114,,
47397,1,2,4208987,47397,
47397,11,2,4209003,47397,608045
47398,1,2,4209005,47398,
47398,11,2,4209013,47398,
48092,85,8,6452530,48092,
47455,11,1,4213374,47455,
48171,85,1,6343337,48171,
50450,11,2,6210821,13927,
731c04,3,2,,,
54200,1,11,4504369,54200,601405
54200,5,3,4504379,54200,604572
54200,11,21,,,601372
54200,13,7,6245263,35338,602614
54200,17,3,6245252,35338,605708
54200,88,17,4504376,54200,601413
50303,11,2,4550190,50303,
30361c,1,1,4194010,30361,
54384,11,1,4283047,54384,604976
54383,11,1,4283046,54383,602773
6538c,5,4,4513174,59443,605613
6538c,11,11,,,
62462,1,9,6173116,29219,605385
61678,68,8,4582992,,
60478,5,4,4515365,60478,605561
60471,11,4,4515340,60471,601973
60474,1,7,4515347,60474,601668
60474,11,6,4515350,60474,600137
60474,86,4,4515351,60474,601917
61184,86,1,6347715,42456,600113
60483,11,5,6265091,40147,602837
4589b,1,2,4518400,59900,
60479,11,2,4514845,60479,600167
60479,86,2,4514846,60479,602747
60477,11,2,4515362,60477,605616
61483,86,1,6331440,66880,
4599b,3,4,4256320,4599,
85943,85,3,6324639,49132,
89762,1,2,4581453,,
87087,1,10,4558952,87087,602439
87544,1,2,4585448,87544,601615
87083,85,2,6083620,87083,604747
87079,1,4,4560178,87079,604517
85080,1,40,4567449,85080,603319
60212,63,2,4654119,,
10213stk01,,1,,,
3139,11,6,313926,,
32064b,11,5,4233487,,
4032b,85,3,4211042,,
4032b,5,2,403221,4032,
4032b,1,4,403201,4032,
4085c,7,2,408523,,
6019,1,11,601901,,
60470,1,4,4556152,,600501
4865,11,4,486526,,602846
