Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,7,1,6011816,11055,602194
2335,11,1,,,601257
2335,69,1,6231387,11055,
2343,12,4,6166107,28657,602732
2343,115,3,4505990,6269,606311
2357,2,4,4124455,2357,604398
2357,11,3,235726,2357,602467
2357,59,2,4541379,2357,602470
2357,69,4,6310830,2357,601897
2357,85,21,4211109,2357,600158
2357,86,12,4211349,2357,602465
2357,88,8,4211200,2357,601894
2357,154,18,6097870,2357,
2419,11,1,241926,2419,601474
2419,85,2,4210984,2419,
2420,2,3,4114077,2420,604784
2420,4,4,6106027,2420,603045
2420,11,13,242026,2420,603036
2420,48,2,6282619,2420,606626
2420,59,12,4585751,2420,600948
2420,63,2,4528482,2420,603050
2420,69,13,4550168,2420,603046
2420,85,11,4210635,2420,600635
2420,86,1,4211353,2420,603702
2420,88,24,4211257,2420,602234
2420,150,1,6177535,2420,600145
2431,3,4,243124,2431,600225
2431,11,18,243126,2431,601592
2431,34,2,4164021,2431,601016
2431,48,8,6192923,2431,606767
2431,63,1,6103985,2431,601587
2431,68,1,6074893,2431,602395
2431,69,8,6175927,2431,603590
2431,85,11,4211053,2431,601590
2431,88,3,4211194,2431,604456
2431,103,3,6289722,2431,608326
2431,154,3,6101169,2431,
2445,2,1,6093864,2445,607036
2445,154,3,6273909,2445,
2449,59,2,6267413,2449,
2449,85,2,4500975,2449,601002
2449,88,3,4264755,2449,601003
2449,103,2,6222971,2449,
2450,85,4,4210897,2450,601215
2450,88,1,6075207,2450,601216
2454,85,1,4211075,2454,
2454,86,1,4211363,2454,
2454,88,1,4277016,2454,
2454,150,2,6186400,2454,
2456,11,1,4181144,44237,603773
2456,59,1,6089268,44237,
2456,85,3,4210875,44237,603743
2456,86,2,4274668,44237,603776
2456,88,2,4216615,44237,603742
2460,11,1,6313191,49153,602923
2462,85,4,4582257,2462,607246
2465,86,1,4211366,2465,600596
2465,88,4,6258989,2465,600580
2508,11,2,4274405,2508,606571
2599a,11,4,6172936,29161,
2639,85,2,4539429,2639,600897
2654,11,1,4278359,2654,602415
2654,88,2,6037289,2654,601864
2921,88,4,6170570,28917,602140
3001,3,1,300124,3001,601664
3001,11,2,300126,3001,600512
3001,48,3,6075626,3001,
3001,69,1,4247145,3001,602879
3001,86,1,4211385,3001,600241
3001,88,2,4211201,3001,600331
3001,89,1,4626935,3001,
3002,11,1,300226,3002,603014
3003,3,1,300324,3003,605268
3003,4,1,4153825,3003,601548
3003,11,6,4103587,3003,601555
3003,69,5,4255416,3003,600482
3003,85,2,4211060,3003,600168
3003,104,3,4550359,3003,
3003,154,3,6099349,3003,
3004,2,3,4109995,3004,604375
3004,4,9,4121739,3004,600968
3004,5,7,300421,3004,604527
3004,11,7,300426,3004,604460
3004,48,4,4616581,3004,601152
3004,59,4,4539102,3004,600660
3004,80,2,4245570,3004,602823
3004,85,2,4211088,3004,600164
3004,86,9,4211388,3004,600973
3004,88,10,4613963,3004,601153
3004,103,4,6022083,3004,
3004,104,24,4517993,3004,
3004,120,3,6058257,3004,601154
3004,154,34,6099352,3004,
30043,11,1,6172997,29169,608994
3005,2,4,4113915,3005,604450
3005,11,6,300526,3005,601454
3005,48,12,4521948,3005,600928
3005,59,4,4541376,3005,601446
3005,68,2,6254484,3005,600560
3005,69,14,6001824,3005,601457
3005,71,2,6022035,3005,
3005,85,38,4211098,3005,600273
3005,86,20,4211389,3005,600133
3005,88,12,4211242,3005,605916
3005,100,2,6240549,35382,
3005,103,4,6022084,3005,
3005,104,7,4286050,3005,
3005,150,13,6057986,3005,600417
3005,154,42,6097053,3005,
3006,88,2,6096716,92538,603607
3007,88,5,6096701,93888,601422
3008,11,5,300826,3008,601964
3008,85,2,4211099,3008,606061
3009,2,6,4112982,3009,604413
3009,4,1,4189007,3009,610123
3009,11,7,300926,3009,600278
3009,69,8,4497071,3009,601634
3009,85,6,4211100,3009,600503
3009,86,18,4211393,3009,601647
3009,88,11,4211193,3009,600475
30099,154,4,6277130,30099,
3010,2,5,4113916,3010,604422
3010,3,1,301024,3010,602033
3010,11,12,301026,3010,600163
3010,48,5,4521947,3010,602030
3010,55,3,4620993,3010,605096
3010,59,13,6052777,3010,602039
3010,69,7,6001822,3010,603242
3010,80,3,4245571,3010,603243
3010,85,10,4211103,3010,600625
3010,86,23,4211394,3010,600090
3010,88,8,4211225,3010,600294
3010,104,51,4518890,3010,
3010,154,28,6097867,3010,
30134,11,1,4279270,30134,603149
30134,88,4,4277751,30134,606303
30136,68,1,4666352,30136,608101
30150,150,1,6035734,30150,610109
3020,1,2,302001,3020,604511
3020,4,3,4158355,3020,606996
3020,11,8,302026,3020,600631
3020,34,2,4537936,3020,600536
3020,48,2,6249817,3020,606623
3020,59,5,4539071,3020,604777
3020,63,3,4667595,3020,606194
3020,69,16,4267874,3020,604797
3020,85,8,4211065,3020,604276
3020,86,3,4211395,3020,600138
3020,88,9,4211186,3020,600195
3020,89,1,6030277,3020,606608
3020,120,3,6226792,3020,605981
3020,154,4,6099355,3020,
3021,1,2,302101,3021,601978
3021,2,1,4118790,3021,604418
3021,4,1,4125278,3021,602998
3021,7,1,302123,3021,602001
3021,11,4,302126,3021,600171
3021,80,5,4650244,3021,603987
3021,85,4,4211043,3021,601993
3021,86,2,4211396,3021,600529
3021,88,4,4211189,3021,601980
3021,89,3,4225142,3021,
3022,2,3,4114084,3022,604391
3022,3,1,302224,3022,600408
3022,4,3,4613982,3022,603715
3022,5,3,4613974,3022,604533
3022,6,1,302228,3022,604869
3022,7,1,302223,3022,600563
3022,11,2,302226,3022,600212
3022,59,8,4585479,3022,604923
3022,63,1,6037890,3022,600407
3022,68,6,4615606,3022,600562
3022,69,2,6047415,3022,600548
3022,85,9,4211094,3022,600186
3022,86,4,4211397,3022,600564
3022,88,6,4613975,3022,600411
3022,110,2,6003033,3022,
3023,1,3,302301,3023,600227
3023,2,22,4113917,3023,604783
3023,3,6,302324,3023,605051
3023,4,21,4177932,3023,606798
3023,5,4,302321,3023,604534
3023,7,3,302323,3023,601089
3023,11,29,302326,3023,600156
3023,34,2,4164037,3023,606931
3023,47,1,6057387,3023,610056
3023,48,8,4655080,3023,606621
3023,59,7,4539097,3023,600329
3023,63,4,4528981,3023,604781
3023,68,9,4570877,3023,600481
3023,69,18,4528604,3023,604340
3023,80,8,6013102,3023,602609
3023,85,3,4211063,3023,601098
3023,86,1,4211398,3023,600510
3023,88,22,4211150,3023,601088
3023,104,3,4654128,3023,
3023,150,1,6218360,3023,605345
3023,154,24,6099190,3023,
30236,11,2,4288212,30236,602181
3024,2,6,4159553,3024,604385
3024,3,5,302424,3024,602218
3024,4,46,4524929,3024,602289
3024,6,6,302428,3024,602216
3024,11,3,302426,3024,600216
3024,34,3,4621557,3024,606928
3024,42,3,4179826,3024,
3024,47,11,6217797,3024,
3024,48,24,6099189,3024,605341
3024,59,30,4539114,3024,602284
3024,68,9,6186012,3024,601798
3024,69,9,4549436,3024,600618
3024,80,11,6055169,3024,602217
3024,85,74,4210719,3024,602286
3024,86,30,4211399,3024,602214
3024,88,18,4221744,3024,602219
3024,89,4,6231376,3024,607717
3024,103,9,6058014,3024,
3024,104,8,6031883,3024,
3024,120,24,6194729,3024,601298
3024,157,4,4619521,3024,
3027,11,2,302726,3027,
3027,69,2,6109751,3027,
3028,69,1,4266897,3028,
3029,69,1,6114515,3029,605086
3030,11,2,303026,3030,600231
3030,59,1,6186106,3030,605749
3031,48,5,6227073,3031,
3032,11,1,303226,3032,601469
3032,59,1,6020122,3032,601462
3032,69,1,6167894,3032,604875
3032,85,2,4211115,3032,601467
3032,88,1,4271874,3032,600224
3034,11,1,303426,3034,600091
3034,59,4,6152321,3034,601580
3034,86,2,4211406,3034,601364
3034,88,2,4211211,3034,601363
3034,155,2,6273296,3034,
3035,85,1,4211061,3035,601563
3035,88,1,4211207,3035,601566
30357,63,2,6251836,30357,606585
30357,88,2,4283660,30357,605497
3036,69,3,4251796,3036,603791
3036,86,2,4211408,3036,603764
30363,11,13,4185583,30363,607159
3037,11,5,303726,3037,602447
3037,85,1,4211127,3037,602936
3039,11,2,303926,3039,601399
3039,85,1,4211054,3039,603740
3040,4,2,4121967,3040,601937
3040,85,2,4211135,3040,600074
3040,86,2,4211614,3040,600108
3040,89,2,6109814,3040,
3040,120,22,4518557,3040,
3062b,2,1,4117070,3062,604658
3062b,6,4,306228,3062,610091
3062b,11,2,306226,3062,604657
3062b,12,2,6223655,35390,607703
3062b,19,6,6238674,35390,
3062b,34,1,4212454,3062,600766
3062b,63,2,4177741,3062,
3062b,68,1,6074890,3062,605969
3062b,120,5,6022105,3062,606057
3065,12,10,6244904,35743,608801
32000,86,3,4211541,32000,600094
32017,3,1,4503425,32017,605452
32017,85,1,6215176,32017,605105
32018,11,1,4107558,32018,608364
32028,2,5,4239062,32028,604435
32028,6,2,4272665,32028,606846
32028,11,4,4107761,32028,601147
32028,59,2,6186005,32028,605332
32028,69,3,4616711,32028,606645
32028,85,1,4543086,32028,603704
32028,86,4,4211568,32028,600469
32028,88,14,4645103,32028,602243
32028,103,18,6296519,32028,
32039,5,1,6344178,42135,
32062,11,2,4109810,32062,
32063,3,1,6170294,28570,
32064c,2,1,,,608410
32064,86,1,6206249,31493,604287
32065,11,1,6271573,58486,
32124,2,1,6311104,50029,
3297,11,5,6435854,3297,604466
3456,85,1,4210720,3456,
3460,2,2,4114324,3460,604421
3460,11,6,346026,3460,603237
3460,59,1,4541507,3460,601765
3460,69,9,6156492,3460,604883
3460,85,7,4210998,3460,600199
3460,103,3,6248761,3460,
3622,2,4,4162465,3622,604377
3622,4,1,4118787,3622,601501
3622,11,8,362226,3622,601505
3622,85,3,4211104,3622,605031
3622,86,16,4211428,3622,601508
3622,88,2,4245312,3622,603757
3622,103,3,6201646,3622,
3622,104,8,6052345,3622,
3623,2,9,4121921,3623,604786
3623,4,12,6147047,3623,606799
3623,6,3,4107758,3623,603411
3623,11,4,362326,3623,601145
3623,42,4,6170268,3623,
3623,48,1,6069257,3623,602315
3623,59,4,4539076,3623,604779
3623,85,18,4211133,3623,600497
3623,86,7,4211429,3623,600196
3623,88,9,4211152,3623,602314
3623,89,2,6035470,3623,606620
3623,155,13,6278088,3623,608934
3626c,17,1,6173950,,
3626c,89,2,6173631,3626,
3659,11,2,365926,3659,
3659,85,1,4210999,3659,600347
3660,4,1,4118829,3660,
3660,86,3,4211436,,602499
3660,88,4,4211221,3660,603440
3665,4,1,4616279,3665,607141
3665,11,2,366526,3665,600950
3665,69,4,6121959,3665,606654
3665,86,3,4211437,3665,600095
3666,4,1,4173332,3666,606365
3666,11,9,366626,3666,600143
3666,59,3,4539062,3666,605304
3666,63,1,4508313,3666,606190
3666,68,4,6253418,3666,605668
3666,69,25,6015424,3666,604882
3666,80,1,4245566,3666,603954
3666,85,10,4211056,3666,604348
3666,86,14,4211438,3666,604122
3666,88,13,4221590,3666,604473
3666,120,2,6223039,3666,601301
3673,86,2,4211807,3673,601136
3676,85,1,4210862,3676,600541
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,4,1,6136553,3700,601653
3700,11,9,370026,3700,601658
3700,59,2,6212010,3700,605759
3700,85,6,4211111,3700,600296
3700,86,5,4211440,3700,604125
3700,150,4,6192920,3700,610176
3702,11,2,370226,3702,607165
3710,2,2,4113233,3710,604350
3710,3,7,371024,3710,605225
3710,4,12,4118782,3710,606366
3710,11,5,371026,3710,604349
3710,55,4,6111685,3710,605762
3710,59,8,4539061,3710,605318
3710,69,25,4626904,3710,604798
3710,80,2,6020923,3710,603989
3710,85,6,4211001,3710,600203
3710,86,5,4211445,3710,600472
3710,88,9,4211190,3710,604475
3710,120,1,6252667,3710,605961
3795,11,1,379526,3795,600987
3795,34,3,4621548,3795,600981
3795,59,4,4618986,3795,600976
3795,63,1,6097420,3795,600978
3795,69,4,4550329,3795,600630
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3795,88,3,4211247,3795,600985
3795,104,2,4625633,3795,
3795,120,11,4518687,3795,603684
3832,2,1,4249019,3832,604405
3832,85,2,4210678,3832,601377
3832,88,2,4211214,3832,601379
3857,85,4,4269651,2748,
3937,11,5,393726,3937,600665
3937,85,4,4211066,3937,602113
3937,88,2,6186045,3937,606026
3937,150,1,6167642,3937,
3938,11,1,393826,3938,600506
3941,4,11,4141089,6143,
3958,85,1,4211134,3958,601598
4032,4,5,6030521,4032,605793
4032,48,3,6223237,4032,
4032,80,1,6035029,4032,604024
4032,85,9,4211042,4032,600946
4032,88,1,4211159,4032,600439
4070,4,2,4521571,4070,606803
4070,5,1,407021,4070,604569
4070,6,20,4187334,4070,600836
4070,7,4,407023,4070,601933
4070,11,12,407026,4070,600838
4070,59,24,4539092,4070,604924
4070,69,12,6273590,4070,604353
4070,85,4,,,600837
4070,88,12,4225469,4070,600170
4073,1,4,614101,6141,601435
4073,2,9,4161734,6141,604407
4073,4,5,4157103,6141,601428
4073,11,8,614126,6141,601442
4073,12,7,6240030,34823,601434
4073,19,5,6240216,34823,
4073,36,9,6109808,6141,606084
4073,68,4,6315782,6141,
4073,69,5,6315781,6141,605962
4073,85,7,4210633,6141,600092
4073,86,22,4211525,6141,601432
4073,89,13,4566522,6141,601425
4073,115,41,4523159,6141,601436
4079,1,2,407901,,602279
4079b,80,1,4538760,4079,
4162,11,4,416226,4162,601516
4162,59,2,4539083,4162,601511
4162,85,10,4211008,4162,600490
4265c,3,2,,,
4274,7,3,4143005,4274,603690
4274,86,13,4211483,4274,603617
4282,69,1,6316277,4282,607054
4282,85,3,4210796,4282,604986
4286,5,2,428621,4286,605559
4286,6,2,4107637,4286,603552
4286,120,32,6300222,4286,610283
4287,86,2,4211489,4287,604694
4287,88,2,4211195,4287,600434
4445,11,2,4163334,4445,602509
2780,11,35,6279875,61332,604082
4477,2,1,4143409,4477,605726
4477,59,2,6037995,4477,605763
4477,85,2,4257526,4477,602224
4477,86,5,4251149,4477,604300
4477,88,3,4223683,4477,603049
4490,86,2,4645397,4490,601332
3900,1,3,390001,3900,602041
3900,86,1,4211753,3900,604676
553,2,1,,,
553b,12,1,6264987,40528,
52,14,1,6507864,28623,
4510,11,3,4286009,4510,604479
4510,85,4,4210967,4510,605295
4510,86,2,4211498,4510,604613
4519,86,1,4211815,4519,602741
4595,11,1,459526,4595,602130
4733,11,4,473326,4733,600016
4733,86,2,4211511,4733,601905
4740,11,6,474026,4740,602906
4740,50,6,6245302,35395,
4740,69,6,6021969,4740,606247
30374,11,3,6116604,21462,600480
30374,88,1,6116613,21462,602293
6020,88,2,6030812,6020,
6091,1,2,6285777,32807,600511
6091,4,5,6411362,6091,607001
6091,59,7,6411330,6091,604928
6091,85,12,6411327,6091,601920
6106,69,1,6030845,6106,605079
6112,11,1,611226,6112,600396
6112,85,2,4210798,6112,603714
6112,86,1,4211522,6112,600422
6112,88,2,4222627,6112,600421
6134,11,5,613426,6134,600055
6134,86,6,4211881,6134,602065
6154,11,1,6254519,40527,608255
6179,80,2,6276044,6179,
6191,11,3,619126,10314,606115
6231,85,2,6025235,6231,604723
6233,11,1,4500978,6233,605013
6541,11,23,654126,6541,602306
6541,86,6,4211535,6541,602303
6541,88,3,4620075,6541,600927
6632,86,1,6360043,65123,604320
6636,2,3,4157277,6636,604429
6636,3,2,663624,6636,602681
6636,4,12,4650690,6636,602371
6636,59,1,4650865,6636,604917
6636,69,5,4507047,6636,603513
6636,80,6,6216880,6636,604197
6636,85,11,4210651,6636,602369
6636,88,3,4211204,6636,602372
6636,120,13,6295366,6636,605805
30292,5,1,6344911,72154,
33078,11,2,6156414,25994,
4332,11,1,6268854,4332,
4332,88,2,6268855,4332,
4332,120,1,6315678,4332,
30413,11,2,6092570,15207,604490
30413,63,1,6223031,15207,606336
30414,11,7,4162443,30414,604596
30414,85,7,4210725,30414,600149
6155,85,1,6267165,28829,
30503,86,1,4160560,30503,600901
32530,11,1,4144024,32530,604664
30505,11,1,4159550,30505,
4502a,1,9,6406415,88490,
4502a,5,7,6406416,79806,
30106,12,1,6274736,28733,
32474,5,4,4290714,32474,
41539,69,1,4570111,41539,606272
41539,85,5,4210802,41539,601523
3070,4,30,,,601943
3070,6,4,,,601946
3070,11,16,,,602927
3070,34,4,,,606933
3070b,48,7,6223913,3070,605346
3070,59,4,,,604778
3070,68,7,,,605148
3070,80,3,,,600324
3070,85,7,,,601947
3070,88,8,,,601950
3070b,89,8,6167457,3070,607726
3070,103,4,,,608315
6254,1,1,6458475,6254,601208
6254,88,1,6314960,6254,
6254,89,1,6278447,6254,
4081b,85,2,6281996,41632,
2412b,2,2,4124456,2412,
2412b,4,1,4125254,2412,602343
2412b,11,15,241226,2412,
2412b,59,16,4541506,2412,
42445,12,1,6276993,49546,
2429c01,85,1,6416526,19954,
43093,7,1,4206482,43093,601021
3069,1,2,,,600020
3069,2,9,,,604379
3069,4,11,,,600530
3069,11,1,,,600290
3069,34,6,,,603669
3069,36,2,,,606972
3069b,39,2,6213779,3069,
3069,47,1,,,609592
3069,48,7,,,605349
3069,59,1,,,600466
3069,68,7,,,603774
3069,69,32,,,603670
3069b,71,6,4611415,3069,
3069,85,1,,,603786
3069,86,2,,,600103
3069,88,3,,,604504
3069b,89,5,4613192,3069,606611
3069,120,5,,,603784
3068,1,9,,,602354
3068,2,2,,,604440
3068,11,10,,,600245
3068b,48,6,6133896,3068,606637
3068,68,4,,,601833
3068,69,109,,,602356
3068,80,10,,,602319
3068,86,3,,,600236
3068b,120,2,6179803,3068,608125
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
43722,69,5,6002847,43722,604987
43723,69,5,6002843,43723,603004
44728,4,3,6117969,21712,609952
44728,86,6,6117967,21712,604149
43898,11,1,4180087,43898,601007
43888,85,2,4180811,43888,
43888,86,1,4179576,43888,608128
4697b,11,3,6104209,4697,604035
48336,2,2,4217562,48336,604403
48336,7,1,4514398,48336,601197
48336,11,2,4225201,48336,600211
48336,86,4,4244627,48336,604159
48336,88,2,6236915,48336,606302
49668,48,4,6186079,49668,604359
43708,11,2,6172509,43708,
54200,2,10,,,604785
54200,3,2,4504381,54200,601411
54200,4,13,4504371,54200,606957
54200,5,4,4504379,54200,604572
54200,11,5,,,601372
54200,12,21,6245250,35338,601365
54200,34,4,4504372,54200,
54200,59,3,4531415,54200,605337
54200,63,4,4504374,54200,601409
54200,69,5,6040126,54200,601373
54200,80,7,4504375,54200,603995
54200,85,3,4504378,54200,601371
54200,89,8,4567509,54200,607718
54200,120,6,6259071,54200,602017
50950,4,24,4251969,50950,
50950,11,4,4251161,50950,604597
50950,63,4,4540280,50950,606597
50950,85,12,4246896,50950,600306
53451,1,9,6270106,88513,600089
58176,11,3,6448948,29380,606548
58176,86,2,6212288,29380,609628
59349,2,1,4512688,59349,
59349,11,1,4513539,59349,
59349,48,2,6254117,59349,
59349,85,7,4505068,59349,609844
59349,86,4,4527174,59349,
59349,154,3,6249322,59349,
59230,11,2,4505757,59230,604716
60594,1,1,4530590,60594,602497
60594,11,3,4530589,60594,606358
60478,11,7,4515368,60478,600183
60478,86,1,4515369,60478,600154
61409,11,1,4541191,61409,600070
61409,88,2,6214443,61409,602068
60474,11,2,4515350,60474,600137
60592,2,4,6387150,60592,606246
60592,4,62,6382736,60592,609184
60592,11,50,6382697,60592,603060
60592,63,19,6382723,60592,609937
60592,80,10,6382733,60592,603388
60601,12,98,6254552,35315,603701
60601,13,8,6254564,35315,605570
60601,19,32,6315923,35315,
60623,4,2,6209675,60623,
60623,11,1,4521208,60623,600575
60623,59,1,6062650,60623,
60623,63,1,6186576,60623,
60623,80,1,6314882,60623,605027
60623,103,1,6315914,60623,
60616,120,1,6272143,35291,
4589b,2,2,,,606173
4589b,4,15,4518029,59900,610231
4589b,11,4,458926,,
4589b,48,20,6134280,59900,
4589b,51,1,6337603,64288,
4589b,71,15,6003007,59900,
4589b,95,1,6121350,59900,606111
4589b,102,2,6337632,64288,
60479,11,2,4514845,60479,600167
60479,85,1,6133611,60479,605279
61485,11,1,4517986,61485,600061
60477,85,2,4535930,60477,600796
60477,120,10,4519742,60477,600797
62361,86,1,6476002,62361,610323
60608,1,2,6171058,28961,601263
60608,11,2,6171060,28961,606357
60596,2,1,6262949,40289,600362
60596,11,4,6337273,40289,603848
60596,80,1,6262972,40289,
60596,86,2,6262961,40289,602200
63965,11,1,6170421,28921,603530
64647,7,2,6289361,28661,
64647,59,3,6326094,28661,
64644,11,12,4538456,64644,603432
64644,48,12,4649065,64644,
64644,86,1,4657366,64644,603482
64644,88,3,6310449,64644,603486
64644,120,16,4538950,64644,603484
63868,120,2,6347286,63868,
64451,85,1,6170705,28978,
85984,3,1,4550348,85984,602680
85984,4,1,6068996,85984,602323
85984,48,10,6210479,85984,606622
85984,59,6,6083977,85984,600401
85984,69,2,6015449,85984,602329
85984,80,12,6168574,85984,603996
85861,1,4,6168642,28626,604367
85861,11,18,6168646,28626,600460
85861,69,10,6300322,28626,603606
85861,115,34,6190252,28626,601886
87580,2,9,4565387,87580,604392
87580,4,11,6126063,23893,607138
87580,5,1,6126048,23893,601075
87580,6,3,6389692,87580,601079
87580,11,4,4565323,87580,601080
87580,39,2,6290269,23893,
87580,42,4,6126060,23893,
87580,47,1,6134285,87580,
87580,48,1,6186826,87580,
87580,59,9,4613761,87580,602707
87580,63,1,6389696,23893,601077
87580,68,1,6315197,23893,
87580,69,4,6126075,23893,601084
87580,85,6,6126083,23893,600242
87580,110,3,6193972,87580,
87580,150,9,6102994,87580,600205
48729b,11,7,6439039,41005,
48729b,86,4,6439041,41005,
63864,4,2,4620693,63864,607064
63864,11,15,4558170,63864,604362
63864,48,4,6202626,63864,605350
63864,63,1,6132566,63864,606332
63864,69,6,6015452,63864,604365
63864,80,2,4650622,63864,604192
63864,88,6,6100769,63864,604493
63864,103,3,6195265,63864,
63864,120,5,6167928,63864,605846
63864,155,5,6046903,63864,608397
87087,2,4,4579260,87087,604790
87087,11,3,4558954,87087,601318
87087,80,6,6055222,87087,604201
87087,85,35,4558955,87087,604748
87087,86,4,4558953,87087,601956
87087,88,16,6062574,87087,604498
87087,120,6,6251021,87087,605849
87544,11,1,4614788,87544,606088
3044c,85,2,4226221,3044,
87609,11,1,6401209,87609,
87609,85,1,6401210,87609,
87079,1,1,4560178,87079,604517
87079,6,1,4566179,87079,605322
87079,11,7,4560182,87079,604495
87079,48,6,4633693,87079,606631
87079,59,6,6186003,87079,605540
87079,69,1,6164288,87079,601315
87079,88,2,4579690,87079,600204
87079,155,4,6016488,87079,608404
3245c,2,2,4159279,3245,604404
3245c,85,12,4210978,3245,601241
88930,68,1,6186046,88930,
61252,11,1,6308000,52738,603710
85080,11,1,4567436,85080,605014
88646,11,1,6076678,17836,600709
88292,85,2,6186635,88292,
88292,86,1,6230234,88292,604854
88292,88,6,6186577,88292,609366
87552,11,4,4593678,87552,606873
87552,86,2,4593679,87552,602153
87552,88,16,6064188,87552,605495
4085d,2,6,6352222,44860,604394
4085d,11,2,6330189,44860,600945
4085d,86,2,6296894,44860,602361
87994,5,2,6275080,17715,606388
87994,11,2,6093525,17715,603979
87994,115,3,6093529,17715,
90258,85,2,6236949,39683,600334
90398,63,3,6301330,53017,
92950,85,2,4620760,92950,
92950,88,2,4655611,92950,602940
92084pb01,88,1,4596335,92648,
92438,85,2,4654613,92438,
92593,11,4,4599499,92593,602900
92690,77,4,6158415,92690,
92946,63,2,6186683,15672,
92946,69,2,6093064,15672,605164
92946,85,2,6069164,15672,601324
4623b,86,8,6261353,43876,
60470b,5,1,6360036,49563,
60470b,11,1,6310268,49563,
60470b,86,4,6337268,49563,
60470b,150,1,6347306,49563,
93061,86,1,6252203,33449,605682
3957b,11,2,395726,3957,
3957b,88,1,4538252,3957,
93609,11,6,6326681,49752,605829
93274,11,2,6118829,21731,604502
4865b,11,1,6146220,26169,
4460b,85,3,4221745,4460,
99563,88,1,6261744,99563,607342
90981,1,1,6006221,90981,
93273,4,19,4650977,93273,
2453b,2,1,4112980,2453,
2453b,11,8,4566308,2453,
2453b,85,2,4210690,2453,
2453b,88,4,4226966,2453,
60475b,150,7,6360035,65460,
60583b,86,1,6320356,42944,
96874,39,1,6254100,31510,
98138,12,10,6274738,35380,603605
98138,85,32,6284596,35381,604328
98138,150,5,6284589,35381,603593
98283,59,2,6093908,98283,600271
98283,68,5,6314383,98283,600269
98283,69,56,4646577,98283,602449
98283,85,40,6000311,98283,600017
98283,86,41,6000066,98283,602937
98374,88,1,6408710,98374,
99780,4,1,6218368,99780,610216
99780,5,3,6089698,99780,604582
99780,11,8,6020193,99780,604599
99780,34,1,6218266,99780,
99780,47,1,6099449,99780,
99780,69,1,6250168,99780,606024
99780,88,3,6174856,99780,606025
91988,85,1,6000970,91988,600339
99207,4,2,6061676,99207,607134
99207,5,2,6001806,99207,600624
99207,11,13,6000650,99207,601985
99781,1,2,6018774,99781,600734
99206,3,1,6248833,99206,605218
99206,11,6,6052126,99206,600997
99206,48,6,6223171,99206,
99206,88,11,6146301,99206,600320
11203,11,1,6013867,11203,601029
11203,48,2,6186828,11203,609882
11212,63,3,6135597,11212,606584
11212,86,1,6015347,11212,604040
11458,1,4,6057414,11458,600895
11458,88,6,6138664,11458,600888
11211,4,10,6223454,11211,607133
11211,11,8,6138173,11211,601778
11211,86,4,6015344,11211,604222
11610,2,2,6017003,11610,
11610,11,1,6056234,11610,600077
11610,68,1,6134251,11610,
11090,11,1,6315887,44873,604593
13459,11,1,6314886,13459,610173
98100,11,1,4653822,98100,605435
10247,85,1,6047417,10247,
10247,86,4,6045988,10247,
2339,85,6,6075060,14395,610302
2339,86,6,6075066,14395,600319
2339,88,3,6044725,14395,600340
12885,11,3,6192778,34076,
13965,86,5,6225228,13965,605187
13965,88,3,6055086,13965,600569
11477,2,2,6046922,11477,605608
11477,11,2,6047276,11477,600531
11477,48,2,6196591,11477,606634
11477,85,9,6029948,11477,603753
11477,154,2,6097647,11477,
14769,34,2,6092766,14769,
14769,85,1,6056296,14769,604487
14769,86,12,6052200,14769,600919
15573,2,10,6092587,15573,606429
15573,3,3,6092583,15573,608057
15573,4,20,6092599,15573,
15573,5,6,6092565,15573,
15573,6,4,6092586,15573,
15573,11,10,6092585,15573,607522
15573,34,5,6092592,15573,
15573,42,6,6092601,15573,
15573,48,8,6184432,15573,606500
15573,59,20,6092597,15573,605340
15573,63,5,6092588,15573,
15573,68,5,6092602,15573,610133
15573,69,2,6092591,15573,602299
15573,80,8,6192250,15573,606171
15573,85,42,6092572,15573,604228
15573,86,7,6066097,15573,604229
15573,88,14,6092590,15573,606482
15573,89,15,6092604,15573,
15573,110,2,6122504,15573,
15535,5,2,6102138,15535,605665
15395,59,1,6058218,15395,
14719,85,2,6247784,14719,604984
15397,11,1,6097283,15397,604975
15068,2,1,6046924,15068,604430
15068,4,1,6067913,15068,606441
15068,68,1,6104344,15068,601882
15068,120,2,6047037,15068,
14716,11,5,6065496,14716,603489
14716,86,3,6061702,14716,608610
14716,88,3,6177699,14716,603468
14716,103,3,6253939,14716,
15745,50,5,6240042,28682,
15332,11,4,6066113,15332,603624
15712,2,4,6360078,44842,601840
15712,11,6,6335388,44842,600632
15712,59,4,6360079,44842,602380
15712,85,1,6344022,44842,601305
15712,88,5,6348057,44842,602382
15712,103,3,6348060,44842,
15712,115,1,6262138,44842,602378
15533,2,3,6232136,15533,606489
15533,85,5,6055310,15533,600650
15533,154,20,6311131,15533,
15461,11,1,6325521,46189,603629
14704,86,1,6338165,14704,600502
14718,11,2,6115117,14718,606092
14718,86,2,6061675,14718,604260
14520,85,2,6066119,14520,
16577,85,1,6313652,40296,600542
16577,86,1,6313653,40296,602105
18671,4,2,6264014,18671,
18677,11,2,6192309,28809,605837
