Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2736,86,3,6443149,2736,600326
2819,11,1,4580509,2819,605133
2851,3,4,4112203,2851,
2852,86,4,6000018,2852,
2853,3,2,4119474,2853,
2854,2,1,6355727,65126,
3020,5,2,302021,3020,604531
3023,14,2,6240215,28653,
32000,11,3,3200026,32000,601343
32002,2,3,6013938,32002,
32009,85,10,6271155,41486,609192
32013,11,4,6284699,42127,601338
32013,86,7,6296859,42127,600147
32015,11,2,6271346,41488,
32034,86,5,6346487,42134,601287
32054,5,26,6347789,65304,609048
32054,11,2,6321745,32054,600102
32056,3,6,6271812,59605,
32062,5,25,4142865,32062,
32073,86,12,4211639,32073,601616
32140,86,22,6271831,42137,
32200,5,2,6296597,32200,
32348,86,4,6278129,42165,
3648,85,2,6133119,24505,600423
3673,86,5,4211807,3673,601136
3705,5,17,6129995,3705,
3706,11,2,370626,3706,600125
3707,5,1,6130004,3707,
3710,1,2,371001,3710,604474
3713,5,19,6271820,42798,
3749,2,2,65625,6562,605758
4073,12,9,6240030,34823,601434
4073,17,3,6208450,34823,601047
4073,98,5,6240227,34823,607270
4265c,3,13,,,
4274,86,27,4211483,4274,603617
2780,11,225,6279875,61332,604082
32526,5,14,4143154,32526,609072
32184,86,13,6276969,42142,
32278,1,2,4542578,64871,606922
32278,5,2,4542575,64871,
32293,11,2,6244698,35257,
4519,3,32,6130007,4519,
4716,86,2,4211510,,603115
6628,11,3,,,601328
32209,85,2,4508553,59426,605673
6536,5,25,6261373,40146,
6558,7,71,6299413,6558,
6589,2,4,4565452,6589,606029
6632,7,1,663223,65123,
6641,5,1,6313493,51149,
32271,1,4,6276842,42160,
32271,85,2,6276837,42160,
32316,86,12,4211651,32316,605126
32270,11,7,4177431,32270,602871
32269,2,3,,,607813
2958,11,6,4218868,2723,605128
32523,85,23,4210751,32523,609177
32449,85,4,6327561,63782,603186
32556,2,4,6321305,39888,609039
32524,86,11,4495930,32524,605202
30663,86,2,6092956,16091,603305
33299,11,1,4563044,,602228
32525,3,2,6028107,64290,
32525,85,6,4603472,64290,605266
32525,86,6,4611705,64290,601754
40490,1,2,6001831,64289,
40490,85,15,4645730,64289,609190
2412b,86,5,4211350,2412,
41678,11,1,4162857,41678,604688
41677,5,2,6371442,44862,609240
78c02,95,3,4620070,72504,
43093,7,33,4206482,43093,601021
3069,14,2,,,604983
43857,11,4,4385726,43857,604696
44294,3,3,6130009,44294,
42003,3,13,6273711,42796,
78c11,95,1,4617492,,
44809,86,6,4211880,44809,
48989,86,16,6282158,48989,
41239,11,8,4522933,41239,608213
54200,14,5,6245256,35338,602623
56145,11,6,4299389,56145,
55976,11,6,4297209,55976,
6538c,85,23,4516546,59443,602255
58176,14,4,4497952,,602531
58176,17,2,6507867,28624,602530
62462,5,2,6173126,29219,605680
62462,86,5,6173127,29219,601356
60483,4,7,6265128,40147,603397
4589b,3,2,4525464,59900,
62520c01,86,2,,,
2739a,11,1,,,
60484,85,6,4552349,60484,609214
60485,86,2,4535768,60485,603306
64782,5,4,6394787,64782,
64782,86,3,4621555,,
63869,11,7,6362991,63869,600376
64178,86,6,4540797,64178,
64683,11,1,4541924,64683,608223
64391,11,1,4541325,64391,608225
48729b,86,3,6439041,41005,
87083,85,10,6083620,87083,604747
87080,5,1,6138745,87080,
87082,86,5,6321303,44874,
64394,5,1,6293391,64394,
64680,5,1,4543489,64680,
87086,5,1,6138746,87086,
87408,11,2,6278412,49137,
92585,5,1,4599453,92585,602978
94925,86,6,4640536,94925,602160
92907,86,8,6279023,42193,604750
98138,86,2,6284071,35381,601013
99010,11,1,6326620,39892,
99009,86,1,4652235,99009,
2850b,86,4,6383961,2850,
10197,85,4,6005331,10197,
62821b,85,1,4562210,,
10928,85,3,6012451,10928,
11947,5,2,6343986,43500,
11946,5,2,6340601,43499,
11954,5,7,6036771,,
15462,88,5,6159763,15462,
11214,85,16,6015356,11214,
15461,11,12,6325521,46189,603629
15458,85,1,6127205,15458,
15100,11,7,6282140,65487,605654
18651,11,9,6089119,18651,600743
18654,85,14,6100030,18654,600257
18946,5,4,6100930,18946,
18947,85,1,6100931,18947,
18948,1,9,6276052,49136,
24116,7,2,6268009,35396,
32523pb11,1,1,6170737,,
42068stk01,,1,,,
11402,95,1,6103444,11402,
