Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,2,6,4114077,2420,604784
2420,11,2,242026,2420,603036
2431,2,1,4550324,2431,604449
2431,88,8,4211194,2431,604456
2431,150,5,6102998,2431,602396
2450,88,2,6075207,2450,601216
2456,59,1,6089268,44237,
3001,2,1,4114319,3001,604767
3001,48,3,6075626,3001,
3003,2,2,4114306,3003,604382
3004,150,1,4569382,3004,600226
3005,88,1,4211242,3005,605916
3009,2,1,4112982,3009,604413
3009,11,2,300926,3009,600278
3010,2,4,4113916,3010,604422
3010,11,4,301026,3010,600163
3010,88,1,4211225,3010,600294
3010,150,1,6223183,3010,
3020,2,1,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,34,1,4537936,3020,600536
3020,48,3,6249817,3020,606623
3020,85,2,4211065,3020,604276
3020,86,1,4211395,3020,600138
3020,88,7,4211186,3020,600195
3020,150,1,6093494,3020,605352
3021,2,1,4118790,3021,604418
3021,85,2,4211043,3021,601993
3021,88,2,4211189,3021,601980
3021,150,6,6334099,3021,601703
3022,11,3,302226,3022,600212
3022,48,1,6186823,3022,606493
3022,85,4,4211094,3022,600186
3022,88,2,4613975,3022,600411
3022,150,1,6056383,3022,600561
3023,11,13,302326,3023,600156
3023,48,16,4655080,3023,606621
3023,88,4,4211150,3023,601088
3023,150,5,6218360,3023,605345
3024,11,8,302426,3024,600216
3024,86,5,4211399,3024,602214
3024,150,3,6215606,3024,601763
3032,11,4,303226,3032,601469
3033,88,2,6338230,3033,600519
3034,11,2,303426,3034,600091
30357,88,4,4283660,30357,605497
3036,150,1,6397821,3036,607046
3045,11,4,4189064,3045,602064
3062b,88,4,4211183,3062,604344
32001,6,1,6382502,32001,
32016,5,2,6261396,42128,610150
32028,85,2,4543086,32028,603704
32028,88,2,4645103,32028,602243
32064,11,2,6178922,31493,601902
32064c,48,1,,,
32073,3,3,6130008,32073,
3297,11,4,6435854,3297,604466
3298,150,3,6347842,3298,
3460,11,3,346026,3460,603237
3460,85,2,4210998,3460,600199
3460,88,3,4216945,3460,604467
3622,2,2,4162465,3622,604377
3623,11,10,362326,3623,601145
3660,85,2,4211000,3660,604471
3665,11,2,366526,3665,600950
3666,11,6,366626,3666,600143
3666,86,2,4211438,3666,604122
3666,150,2,6295464,3666,607044
3675,11,4,367526,3675,608447
3706,5,1,6130002,3706,604962
3709b,110,1,6132408,3709,
3710,2,2,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,85,1,4211001,3710,600203
3710,88,1,4211190,3710,604475
3710,150,14,6167700,3710,605347
3713,11,2,,,602514
3795,11,2,379526,3795,600987
3795,85,2,4211002,3795,600983
3795,88,3,4211247,3795,600985
3795,150,4,6313600,3795,600986
3832,11,2,383226,3832,600024
3937,11,1,393726,3937,600665
3958,2,1,4125217,3958,604411
3958,11,1,395826,3958,600292
4032,88,2,4211159,4032,600439
4073,88,13,4216581,6141,600509
2780,11,3,6279875,61332,604082
4477,11,4,447726,4477,601699
4477,86,4,4251149,4477,604300
32324,11,2,6222427,32324,609005
6060,11,2,6185955,30935,606950
6060,88,2,6299940,30935,605800
6091,150,6,6360296,6091,
6134,11,1,613426,6134,600055
6179,85,2,4509911,6179,607212
30414,86,7,4211636,30414,600106
30565,88,4,4636170,30565,607504
30565,150,2,6369499,30565,
6190,85,4,4210676,6190,603476
3070b,20,9,6254249,35403,
3070,85,5,,,601947
3070,88,7,,,601950
32525,86,2,4611705,64290,601754
41770,88,2,4205470,41770,601121
41769,88,2,4205469,41769,605494
2412b,88,2,4224243,2412,
43093,7,2,4206482,43093,601021
3069,85,2,,,603786
3069,88,1,,,604504
3069,150,2,,,600222
3068,85,2,,,600308
3068,88,3,,,602318
3068,150,5,,,600613
43722,88,2,6021336,43722,605343
43722,150,8,6417962,43722,605312
43723,88,2,6021339,43723,605484
43723,150,8,6417963,43723,600192
44728,88,4,6117976,21712,601991
42610,11,1,6291068,42610,604970
54200,88,3,4504376,54200,601413
54200,150,3,6167690,54200,600122
55982,11,1,4517737,55982,
61678,150,4,6433730,11153,
4589b,85,1,4529240,59900,
85984,88,7,6035291,85984,602325
85984,150,4,6218358,85984,600647
85861,85,16,6231765,28626,601892
87580,11,3,4565323,87580,601080
63864,11,1,4558170,63864,604362
63864,85,4,4568734,63864,604366
63864,88,2,6100769,63864,604493
87087,150,2,6314190,87087,605362
87083,85,1,6083620,87083,604747
87079,85,3,4560184,87079,604497
87082,11,1,6366229,44874,600746
3245c,11,8,4618852,3245,600416
3245c,85,2,4210978,3245,601241
99563,85,2,6331866,99563,604032
93604,88,1,6079687,93604,
96874,39,1,6254100,31510,
98138,11,4,6284070,35381,604931
98283,150,1,4656783,98283,606643
3684c,11,4,,,
99780,11,2,6020193,99780,604599
99207,86,4,4654580,99207,601998
99206,2,2,6132769,99206,600702
99206,11,22,6052126,99206,600997
11212,86,2,6015347,11212,604040
11211,47,7,6388026,11211,
11211,150,5,6411587,11211,605361
11477,85,2,6029948,11477,603753
11477,86,2,6028813,11477,602310
11477,88,4,6069984,11477,603752
11477,150,6,6356566,11477,
14769,85,2,6056296,14769,604487
15573,86,4,6066097,15573,604229
15573,88,6,6092590,15573,606482
15068,85,6,6071261,15068,602454
15068,88,26,6146858,15068,605727
15068,150,8,6312473,15068,
15712,85,4,6344022,44842,601305
15533,150,1,6055309,15533,600643
18674,86,2,6183782,18674,604052
18980,88,2,6357946,18980,607502
22885,2,13,6214334,22885,605728
22885,5,2,6135130,22885,609248
24309,150,6,6433728,24309,
24299,88,1,6385263,24299,606411
24299,150,2,6433733,24299,600258
24307,88,1,6385262,24307,605143
24307,150,2,6433734,24307,605141
25269,86,3,6176433,25269,604074
25269,88,9,6149677,25269,605965
27507,88,2,6458167,27507,607505
27925,85,4,6265306,27925,604083
27925,88,4,6342958,27925,606484
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
32952,48,2,6328131,32952,
32952,85,4,6228923,32952,606197
32828,85,5,6388118,32828,608193
35480,85,1,6221607,35480,606096
35044,85,2,6389443,35044,
36841,11,1,6299338,36841,606047
36840,11,1,6234695,36840,606364
41740,11,2,6254045,41740,
49307,85,3,6333129,49307,606897
28802,88,2,6168623,28802,
39789,5,1,6244918,39789,
65509,85,1,6307616,65509,
67810,150,2,6382553,67810,
67095,85,2,6433729,67095,
71752,2,2,6330903,71752,
70681,150,4,6433732,70681,
78329,86,2,6372029,78329,
78258,85,4,6350724,78258,
86996,86,2,6401023,86996,
1748,86,2,6408629,1748,
75351stk01,,1,,,
6180pb162,11,1,,,
