Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,5,4114077,2420,604784
2420,156,1,6293739,2420,609715
2431,1,2,243101,2431,601010
2431,3,1,243124,2431,600225
2431,47,1,6147732,2431,
2431,85,1,4211053,2431,601590
2431,150,21,6102998,2431,602396
2431,153,1,6205089,2431,607875
2431,156,2,4624705,2431,
2431,220,2,6258570,2431,
2445,2,2,6093864,2445,607036
2454,86,2,4211363,2454,
2456,156,1,6022000,44237,
2460,11,1,6313191,49153,602923
2489,88,1,6278989,26170,603571
2540,86,2,4211632,2540,600767
2654,15,2,6171733,28558,600662
2817,156,1,6138487,2817,
2853,3,3,4119474,2853,
2853,86,2,4211609,2853,
3001,1,1,300101,3001,602966
3001,11,3,300126,3001,600512
3001,86,3,4211385,3001,600241
3001,156,1,4625629,3001,601974
3002,5,1,300271,3002,603024
3002,34,2,4220631,3002,
3002,86,1,4211386,3002,600538
3003,3,1,300324,3003,605268
3003,86,1,4211387,3003,600304
3003,156,1,4653970,3003,
3004,86,17,4211388,3004,600973
3004,157,2,6015060,3004,
3004,220,2,6258572,3004,
3005,1,4,300501,3005,601444
3005,2,2,4113915,3005,604450
3005,63,1,4255413,3005,601450
3005,86,4,4211389,3005,600133
3005,156,2,4619652,3005,601449
3007,86,4,6037399,93888,601424
3008,11,3,300826,3008,601964
3008,86,3,4211392,3008,601572
3009,11,2,300926,3009,600278
3009,86,3,4211393,3009,601647
3010,34,1,4234716,3010,
3010,86,2,4211394,3010,600090
3010,156,1,6036238,3010,
3010,220,2,6422918,3010,
30134,85,1,6226634,30134,606872
30136,86,5,4550325,30136,604645
30136,150,5,4651231,30136,
30137,150,8,4651232,30137,
3020,1,1,302001,3020,604511
3020,2,5,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,86,1,4211395,3020,600138
3020,150,1,6093494,3020,605352
3020,156,1,4655256,3020,608317
3020,157,1,4619516,3020,
3021,2,1,4118790,3021,604418
3021,3,1,302124,3021,602673
3021,7,4,302123,3021,602001
3021,39,1,6249417,3021,
3021,86,1,4211396,3021,600529
3021,156,1,4619513,3021,600620
3022,2,4,4114084,3022,604391
3022,3,2,302224,3022,600408
3022,11,2,302226,3022,600212
3022,39,5,6249390,3022,
3022,59,1,4585479,3022,604923
3022,85,1,4211094,3022,600186
3022,86,1,4211397,3022,600564
3022,156,5,4625032,3022,600558
3023,2,9,4113917,3023,604783
3023,3,3,302324,3023,605051
3023,4,1,4177932,3023,606798
3023,5,3,302321,3023,604534
3023,11,6,302326,3023,600156
3023,36,2,6343326,3023,606776
3023,39,8,6213777,3023,
3023,47,2,6057387,3023,610056
3023,85,4,4211063,3023,601098
3023,86,6,4211398,3023,600510
3023,88,2,4211150,3023,601088
3023,150,2,6218360,3023,605345
3023,156,1,6097419,3023,608050
3023,157,1,4619512,3023,
3023,220,2,6258094,3023,
3024,1,5,302401,3024,604341
3024,2,6,4159553,3024,604385
3024,3,5,302424,3024,602218
3024,5,3,302421,3024,604535
3024,7,2,302423,3024,602648
3024,11,3,302426,3024,600216
3024,36,5,6401817,3024,606777
3024,86,3,4211399,3024,602214
3024,88,5,4221744,3024,602219
3024,150,3,6215606,3024,601763
3024,152,3,6058016,3024,610053
3029,1,1,4168072,3029,605392
3029,153,1,6343650,3029,605308
3031,2,2,4243824,3031,604402
3031,88,2,4243838,3031,601086
3032,88,2,4271874,3032,600224
3032,153,2,6343649,3032,
3032,156,1,4619515,3032,610297
3033,2,1,4624185,3033,604388
3034,2,12,4113988,3034,605456
3034,39,1,6257063,3034,
3034,156,6,6253666,3034,
3035,2,1,4509897,3035,604412
3035,153,1,6209672,3035,600962
30357,1,2,4550745,30357,600235
30357,7,4,6288176,30357,608237
30357,150,4,6252194,30357,
30357,156,3,6264993,30357,
3036,2,2,6070501,3036,604442
3036,156,1,6097036,3036,
3037,86,5,4211409,3037,600107
3039,86,1,4211410,3039,600076
3040,86,3,4211614,3040,600108
3062b,3,2,306224,3062,
3062b,5,2,306221,3062,601761
3062b,15,2,6238677,35390,600765
3062b,88,19,4211183,3062,604344
3062b,156,2,4620909,3062,
32000,5,6,4179355,32000,607754
32013,86,2,6296859,42127,600147
32016,7,2,6261397,42128,
32056,85,3,6271814,59605,604109
32062,5,4,4142865,32062,
32064,1,4,6178921,31493,601904
32064,3,2,6206240,31493,600949
32064,86,7,6206249,31493,604287
32073,86,1,4211639,32073,601616
3460,2,10,4114324,3460,604421
3460,86,3,4211425,3460,600193
3460,153,2,6210227,3460,605305
3460,156,3,6074793,3460,610294
3460,220,1,6425366,3460,
3622,5,1,362221,3622,604546
3622,11,3,362226,3622,601505
3622,63,1,6233955,3622,606330
3622,86,8,4211428,3622,601508
3623,1,3,362301,3623,604468
3623,3,1,362324,3623,605232
3623,88,5,4211152,3623,602314
3623,110,1,6073042,3623,607779
3623,152,1,6325961,3623,
3648,85,2,6133119,24505,600423
3660,63,1,6025375,3660,
3665,156,2,6070769,3665,
3666,1,2,366601,3666,604472
3666,2,3,4124067,3666,604669
3666,3,2,366624,3666,605227
3666,7,2,366623,3666,606533
3666,47,1,6097094,3666,
3666,86,1,4211438,3666,604122
3666,156,1,4625036,3666,608340
3700,11,21,370026,3700,601658
3700,156,2,6322828,3700,
3701,85,4,4213607,3701,605063
3702,11,2,370226,3702,607165
3705,5,1,6129995,3705,
3705,11,5,370526,3705,600064
3706,11,2,370626,3706,600125
3707,5,1,6130004,3707,
3709b,11,2,370926,3709,605396
3710,2,2,4113233,3710,604350
3710,11,3,371026,3710,604349
3710,85,1,4211001,3710,600203
3710,86,3,4211445,3710,600472
3710,88,1,4211190,3710,604475
3710,156,1,6070757,3710,608052
3710,157,2,4619524,3710,
3713,5,6,6271820,42798,
3713,86,3,6275844,42798,604671
3749,2,6,65625,6562,605758
3795,2,1,4113993,3795,604400
3832,2,1,4249019,3832,604405
3894,86,1,4211466,3894,600761
3895,85,1,4210963,3895,600913
3958,153,3,6211361,3958,605313
4006,95,1,6167576,4006,604293
4032,11,3,403226,4032,600030
4032,86,4,4211475,4032,600303
4070,5,2,407021,4070,604569
4070,11,4,407026,4070,600838
4073,1,11,614101,6141,601435
4073,17,2,6208450,34823,601047
4073,85,3,4210633,6141,600092
4073,86,4,4211525,6141,601432
4073,103,7,6319958,6141,
4073,108,2,6240206,34823,
4073,156,2,6102986,6141,
4162,1,1,416201,4162,601509
4265c,3,10,,,
2780,11,23,6279875,61332,604082
4477,1,1,447701,4477,602175
4477,2,3,4143409,4477,605726
4477,7,1,447723,4477,601768
4477,88,1,4223683,4477,603049
4477,153,1,6151666,4477,
4477,156,1,6423273,4477,610293
32526,3,2,4144022,32526,
32526,156,2,6173003,32526,
3942c,5,1,6056297,14918,
32184,11,3,6276951,42142,609191
32324,11,2,6222427,32324,609005
4519,3,5,6130007,4519,
4519,86,6,4211815,4519,602741
4533,15,1,6253216,35245,
4740,1,2,474001,4740,602165
4740,3,2,4169960,4740,
4740,34,1,6121816,4740,
4740,51,2,6245309,35395,
32209,85,1,4508553,59426,605673
6003,153,2,6306036,6003,
6091,36,2,6411397,32807,607000
6091,39,2,6399564,6091,
6111,1,2,611101,6111,601749
6111,3,1,4200026,6111,609744
6111,86,2,4211521,6111,600067
6112,2,1,6075179,6112,
6232,86,2,6347704,6232,
6541,85,2,4210639,6541,600150
6558,7,15,6299413,6558,
6587,69,3,6031821,13670,605054
6589,2,5,4565452,6589,606029
6632,7,2,663223,65123,
6636,1,1,663601,6636,602374
6636,2,1,4157277,6636,604429
6636,88,1,4211204,6636,602372
6636,150,7,6102995,6636,601837
6636,156,2,6185309,6636,
6636,220,1,6425367,6636,
33078,5,2,6144805,25994,
33078,11,2,6156414,25994,
30377,86,3,6319333,49754,604284
32125,86,2,6307999,51138,
30414,104,1,6351893,30414,
30565,88,2,4636170,30565,607504
30565,153,1,6227474,30565,
32270,11,1,4177431,32270,602871
32269,2,5,,,607813
32523,7,1,4509376,32523,600678
32523,85,1,4210751,32523,609177
40378,88,1,6326087,51274,
32449,85,2,6327561,63782,603186
32556,2,2,6321305,39888,609039
32524,86,2,4495930,32524,605202
41539,2,3,4624223,41539,601531
3070b,39,3,6213782,3070,
x346,153,2,6292486,48267,
32525,86,1,4611705,64290,601754
2412b,11,2,241226,2412,
2412b,95,3,4619636,2412,
4592c02,7,2,4296152,73587,
43093,7,14,4206482,43093,601021
3069,1,4,,,600020
3069,3,1,,,603667
3069,5,1,,,604541
3069,7,2,,,603665
3069,36,1,,,606972
3069,150,4,,,600222
3069,156,1,,,603671
3069b,157,2,6152645,3069,
3069b,220,1,6258566,3069,
3068,1,1,,,602354
3068,3,2,,,602317
3068b,39,1,6273853,3068,
3068,63,1,,,605688
3068,86,1,,,600236
3068,156,2,,,
3068b,157,2,6173813,3068,
43722,39,1,6291006,43722,
43723,39,1,6291004,43723,
43857,86,1,4211862,43857,605282
44294,86,1,44294194,44294,601353
44661,39,2,6446104,35265,
47905,1,1,4626882,47905,603572
48336,39,2,6210775,48336,
48989,86,2,6282158,48989,
54200,1,3,4504369,54200,601405
54200,5,3,4504379,54200,604572
54200,15,11,6245277,35338,601410
54200,39,4,6278172,54200,
54200,86,2,4521921,54200,600272
54200,220,5,6258098,54200,
50950,2,1,4624088,50950,601785
52107,86,1,4657459,52107,602935
51739,5,1,6023770,51739,
6538c,1,8,6212049,59443,605614
6538c,34,5,6302735,59443,
6538c,88,1,4531751,59443,600111
59349,15,4,6245257,35286,
57585,11,1,6390386,57585,
60208,85,2,4549886,60208,601052
62462,5,1,6173126,29219,605680
62462,7,7,6210497,29219,607824
61780,63,1,6256612,61780,
60594,88,2,4595889,60594,606359
61678,39,2,6446190,11153,
60478,3,2,4515367,60478,600297
60478,34,4,6133859,60478,610242
60474,157,1,6134717,60474,
60483,85,1,6265093,40147,603709
4589b,15,2,6337639,28701,
4589b,17,1,6337596,28701,
60479,2,1,6156462,60479,605730
60477,86,2,6013497,60477,604181
62520c01,86,2,,,
64648,4,1,4623481,64648,
60484,86,3,4552348,60484,
64225,5,1,6215396,64225,
64847,5,7,6368619,67258,
63869,34,2,6334042,42191,
60593,88,1,6468351,60593,600209
85984,36,1,6138510,85984,601819
85984,150,2,6218358,85984,600647
85984,156,2,6097444,85984,
85861,3,3,6168644,28626,610274
85861,6,5,6338221,28626,600169
85861,15,7,6283590,29387,601888
85861,34,5,6190251,28626,610279
85861,98,2,6174023,29387,607275
87580,220,2,6287638,23893,
85970,1,2,6035405,13731,605475
63864,7,3,4587840,63864,606553
87083,85,5,6083620,87083,604747
87079,2,1,6122047,87079,604401
87079,156,2,6097042,87079,
87082,86,2,6321303,44874,
61252,3,5,6347294,52738,606914
61252,86,5,6335378,52738,603547
87552,86,2,4593679,87552,602153
4085d,5,2,6337002,60897,604555
4085d,11,2,6330189,44860,600945
4085d,153,2,6352226,44860,
87994,7,2,6345634,17715,
87994,86,2,6093527,17715,600354
87620,86,8,4651063,87620,600478
94925,86,2,4640536,94925,602160
60470b,11,2,6310268,49563,
92926,34,1,6370087,28967,
93274,1,2,6158058,21731,605852
4460b,86,1,4211494,4460,
93273,3,1,4613151,93273,606916
93273,86,2,4622803,93273,604325
93273,156,4,6097093,93273,
2453b,86,2,4211362,2453,
553c,12,1,6264987,40528,
96874,4,1,6240515,,
98138,5,4,6284574,35381,605018
98138,15,2,6274739,35380,600051
95347,3,2,6074687,95347,
99010,11,1,6326620,39892,
99009,86,1,4652235,99009,
99773,11,1,6331437,65193,
93095,157,4,6177197,18971,
3684c,86,1,6007894,98560,
98262,3,1,6000022,98262,
30089b,34,1,6476482,30089,
99780,5,1,6089698,99780,604582
99780,88,2,6174856,99780,606025
99207,1,2,6097637,99207,601705
99207,3,3,6208753,99207,605217
99207,85,1,6308045,99207,605064
99207,220,2,6449757,99207,
99206,34,2,6264064,99206,
90397,34,1,6102906,17947,
90397,220,1,6449753,17947,
99008,2,1,4666999,99008,
10928,85,1,6012451,10928,
11211,63,2,6135606,11211,
11213,69,2,6166127,11213,605090
11090,2,1,6337525,44873,609833
11609,110,3,6432033,28619,
11253,5,3,6177500,18747,
11253,11,2,6088585,18747,604594
11478,1,1,6360069,44864,
10247,86,1,6045988,10247,
13548,86,8,6034676,13548,604044
11476,86,1,6313114,65458,600161
11477,7,1,6055065,11477,602311
11477,15,9,6508249,3593,609839
11477,19,8,6508250,3593,
11477,34,4,6069006,11477,603755
11477,39,4,6249427,11477,
11477,152,4,6141593,11477,
11477,220,2,6258075,11477,
13547,1,2,6034675,13547,605651
13547,48,2,6335243,13547,
15573,1,1,6051511,15573,607027
15573,7,1,6092582,15573,
15573,39,2,6210399,15573,
15573,88,1,6092590,15573,606482
15573,150,4,6292154,15573,
15573,156,2,6331949,15573,608048
15068,3,1,6079007,15068,605222
15068,7,2,6116786,15068,601884
15068,156,3,6119126,15068,
15068,157,2,6139090,15068,
15462,88,1,6159763,15462,
14716,86,6,6061702,14716,608610
15332,150,2,6273936,15332,
15712,5,1,6348058,44842,604568
15712,88,1,6348057,44842,602382
15070,36,12,6446106,15070,
16577,86,3,6313653,40296,602105
15571,5,1,6075074,15571,602912
18651,11,2,6089119,18651,600743
18654,1,2,6177114,18654,605913
18654,7,2,6392879,18654,
18677,1,2,6232029,28809,605183
18674,69,1,6132767,18674,607467
18646,153,2,6097476,18646,
18980,2,2,6210759,18980,607720
98138pb033,95,3,6322904,21610,
20482,5,2,6215539,31561,607005
20482,11,3,6186675,31561,603852
20482,12,4,6507895,31570,609684
20482,69,2,6300320,31561,607475
18653,156,2,6357619,18653,
15210,11,1,6323189,65673,603082
22961,120,1,6134197,22961,
24309,2,9,6232147,24309,
24246,1,3,6250591,35399,604515
24246,34,5,6250601,35399,
24201,48,4,6278553,24201,608339
24201,110,2,6145215,24201,609661
25386,2,1,6147214,25386,
22886,86,1,6170387,22886,
26287,34,1,6335185,42195,
23443,7,1,6366181,49755,
23443,11,1,6321194,49755,604062
25269,1,5,6172366,25269,605473
25269,2,7,6145570,25269,605149
25269,39,5,6240467,25269,
25269,88,3,6149677,25269,605965
25269,152,3,6199886,25269,
26047,86,1,6225246,26047,604077
26047,110,3,6442899,26047,
15254,86,3,6106189,15254,602724
26603,7,3,6196596,26603,606522
25214,3,2,6253294,25214,
28192,86,2,6213378,28192,604865
27925,39,2,6213876,27925,
28870,15,3,6210440,28870,
3069pb0584,1,2,,,
32952,88,4,6201911,32952,606221
33909,7,1,6252060,33909,606534
33909,156,3,6357615,33909,
34103,2,2,6211966,34103,606350
24866,3,3,6299813,24866,
24866,220,3,6295242,24866,
32803,1,1,6210385,32803,609706
32803,11,2,6211476,32803,606859
32803,39,1,6222950,32803,
32607,34,2,6286831,32607,
35480,1,5,6210272,35480,605005
35480,2,1,6212758,35480,606097
35480,3,2,6248971,35480,605693
35480,5,1,6210269,35480,605842
35480,34,2,6264062,35480,
35044,88,2,6228841,35044,
35787,150,1,6445925,35787,609361
35692,108,1,6448639,35692,
4495b,5,2,6268946,4495,
37352,2,9,6391523,37352,609245
36841,34,2,6384590,36841,
36840,2,2,6365720,36840,606126
37775,15,2,6357780,37775,
41740,150,5,6257605,41740,
41682,150,1,6313599,41682,
49307,3,2,6394524,49307,
49307,5,2,6278441,49307,607429
49307,157,4,6261546,49307,
98138pb097,11,8,6284072,47182,
28802,11,1,6168620,28802,
39793,39,1,6252655,39793,
49577,220,1,6292823,49577,
46372,86,1,6259270,46372,
53119,1,2,6438901,3441,
65578,12,4,6285587,65578,
65617,7,4,6311259,65617,
66965pb01,2,1,6300205,67905,
44861,86,1,6326078,44861,
61408,11,2,6313520,61408,
67810,39,2,6393823,67810,
69729,11,2,6318582,69729,
66857,1,1,6329902,66857,
98138pb174,95,2,6329604,73794,
73109,86,4,6326478,73109,
73230,88,1,6397610,73230,
70681,156,4,6320292,70681,
73825,1,2,6337079,73825,
73825,11,2,6335317,73825,
68888,88,1,6316697,68888,
69858,233,5,6449751,69858,
68212,39,3,6434882,68212,
76797,2,2,6404615,76797,
78329,86,1,6372029,78329,
65249,1,3,6289797,65249,
78256,2,4,6372047,78256,
78258,1,2,6357680,78258,
78258,85,5,6350724,78258,
79491,85,4,6411395,79491,
89678,85,2,6395635,89678,
86876,5,1,6397572,86876,
4532b,1,1,,,
83496,11,1,6448634,83496,
80177,220,3,6448724,80177,
80178,220,3,6448725,80178,
80497,5,2,6410124,80497,
1748,1,2,6400114,1748,
1748,11,2,6420852,1748,
1751,1,1,6400128,1751,
1745,88,2,6428178,1745,
3069pb1062,1,1,,,
3069pb1067,71,1,,,
2142,3,2,6446107,2142,
2682,34,7,6438450,2682,
41737stk01,,1,,,
103370,88,1,6435121,103370,
103372,28,1,6435123,103372,
