Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3623,88,2,4211152,3623,602314
3710,69,1,4626904,3710,604798
3710,88,3,4211190,3710,604475
4073,12,2,6240030,34823,601434
4740,12,1,6245306,35395,600237
3070b,85,3,4210848,3070,
47905,88,1,6253167,47905,604256
54200,88,2,4504376,54200,601413
11477,4,2,6055069,11477,606773
3024,12,2,6252041,28554,602285
3031,2,1,4243824,3031,604402
4073,88,2,4216581,6141,600509
54200,2,5,,,604785
53451,69,5,6270111,88513,610226
15712,115,4,6262138,44842,602378
4073,11,1,614126,6141,601442
4592c02,11,2,73587,73587,
48729b,85,2,6439040,41005,
3004,68,1,4579659,3004,600971
30136,120,1,4519970,30136,606296
3022,68,1,4615606,3022,600562
3022,88,3,4613975,3022,600411
3023,69,1,4528604,3023,604340
3023,120,1,6058221,3023,601299
32062,11,2,4109810,32062,
3665,88,2,4211222,3665,600929
3700,88,1,4211252,3700,601650
4286,88,2,4211197,4286,601642
2780,11,2,6279875,61332,604082
32184,86,1,6276969,42142,
41677,11,4,6338428,44862,600608
3069b,19,1,6251291,35386,609087
3022,2,1,4114084,3022,604391
3023,85,3,4211063,3023,601098
4032,88,4,4211159,4032,600439
4073,15,6,6240225,34823,601439
4499,88,1,6280160,61537,
51739,69,2,6003379,51739,
4085d,85,5,6489464,44860,600104
86208,86,1,4595836,86208,
14769,2,1,6066344,14769,600804
15279,155,1,6226619,31576,
30357,2,1,4543858,30357,604393
3062b,88,6,4211183,3062,604344
4032,80,2,6035029,4032,604024
4070,88,3,4225469,4070,600170
4073,6,4,4569058,6141,601419
4073,18,7,6240218,34823,601427
3062b,86,3,4211412,3062,604105
3673,86,2,4211807,3673,601136
30176,6,1,6270003,30176,602990
30565,88,1,4636170,30565,607504
32530,11,1,4144024,32530,604664
88289,120,1,4568951,,
3020,85,1,4211065,3020,604276
3623,86,1,4211429,3623,600196
3710,85,1,4211001,3710,600203
4073,85,4,4210633,6141,600092
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
48183,86,1,6170521,28842,603707
87580,85,1,6126083,23893,600242
2436b,86,1,6014615,,
11477,86,1,6028813,11477,602310
15573,86,3,6066097,15573,604229
30136,86,1,4550325,30136,604645
2412b,85,2,4210631,2412,
4592c02,86,2,4221775,73587,
51739,59,1,4541544,51739,600200
58247,11,1,4498713,,
57899,11,1,4498712,,
92738,11,1,4609050,,
98138,17,2,6258607,35380,602580
99780,86,1,6004990,99780,601166
30377,85,1,6319332,49754,603095
3023,11,2,302326,3023,600156
3023,86,1,4211398,3023,600510
3024,14,4,6252044,28554,602698
3024,86,5,4211399,3024,602214
3710,86,2,4211445,3710,600472
3960,86,1,4211664,3960,601304
4070,86,1,4211476,4070,600839
4595,11,1,459526,4595,602130
54200,86,2,4521921,54200,600272
61409,85,2,4540386,61409,600071
4589b,13,1,6301323,28701,
92946,85,2,6069164,15672,601324
3004,86,2,4211388,3004,600973
3021,85,4,4211043,3021,601993
3022,11,1,302226,3022,600212
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
4073,20,7,6240221,34823,
3069b,11,2,306926,3069,
15392,85,5,6051334,15392,
15403,11,2,6102734,15403,
2540,1,2,4140583,2540,602121
3024,5,3,302421,3024,604535
3024,13,4,6252039,28554,602691
3623,5,1,362321,3623,604547
3070b,13,2,6254253,35403,
47905,5,1,6030266,47905,609235
54200,13,2,6245263,35338,602614
50950,1,2,4249112,50950,605511
52107,1,1,4667575,52107,603295
92280,5,2,4597713,,602205
46304,1,1,6170703,28976,
3022,86,3,4211397,3022,600564
3069b,86,1,4211414,3069,
85984,86,2,4568637,85984,602819
61252,85,8,6360111,52738,603550
4623b,86,1,6261353,43876,
15712,86,4,6308012,44842,602379
18649,86,4,6093058,18649,602365
4085d,86,1,6296894,44860,602361
3022,85,1,4211094,3022,600186
4265c,86,2,6271165,42136,604112
4274,7,2,4143005,4274,603690
4740,85,1,4211010,4740,605398
30374,108,1,6507884,28697,
30503,1,1,4160215,30503,605720
44359,86,2,6249938,44359,
44358,86,1,6249936,44358,
54200,1,2,4504369,54200,601405
85984,1,1,4547489,85984,600050
4073,17,1,6208450,34823,601047
2877,1,1,287701,2877,602995
3022,1,1,302201,3022,602838
3024,85,2,4210719,3024,602286
3069bpc1,85,1,4221879,49038,
51739,86,2,4507056,51739,604165
4865b,15,1,6246890,35293,
99781,86,1,4654582,99781,604211
15391,11,1,6051331,,
11437,88,1,6116638,,
15712,88,1,6348057,44842,602382
2432,85,1,4211039,2432,600105
64567,86,3,4581155,64567,602960
30374,15,2,6507882,28697,608051
85984,88,1,6035291,85984,602325
11203,2,2,6013081,11203,601035
11610,11,2,6056234,11610,600077
93223,1,1,6500803,93223,
10169,5,1,6093239,,
