Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,115,1,6279731,2540,
3002,1,1,300201,3002,603019
3004,1,2,300401,3004,600925
3021,63,2,4530028,3021,601999
3022,63,4,6037890,3022,600407
30357,1,2,4550745,30357,600235
30357,63,2,6251836,30357,606585
3039,105,4,6136396,3039,
32062,5,1,4142865,32062,
3710,63,3,4502089,3710,606193
3795,105,1,6132422,3795,
3832,1,1,383201,3832,601374
4032,88,1,4211159,4032,600439
6553,86,1,4211536,6553,
3839b,115,1,6337403,3839,
44728,63,2,6224778,21712,606324
54200,1,3,4504369,54200,601405
54200,15,3,6245277,35338,601410
4589b,1,1,4518400,59900,
63965,11,1,6170421,28921,603530
85984,63,2,6216905,85984,601818
85861,15,6,6283590,29387,601888
87747,1,5,6270092,87747,607890
87087,1,2,4558952,87087,602439
87081,1,1,4558956,87081,602207
4085d,1,4,6330191,44860,604361
60470b,5,1,6360036,49563,
92582,1,1,6265740,53968,
93273,105,2,6133057,93273,
98139,115,2,6270135,98139,
98137,115,4,6270131,98137,
99206,3,1,6248833,99206,605218
99206,105,2,6372342,99206,
11211,86,5,6015344,11211,604222
11090,88,1,6341968,11090,
11477,63,6,6094143,11477,603730
14769,1,2,6044691,14769,605048
15573,63,2,6092588,15573,
15068,1,2,6047220,15068,602451
15068,63,4,6061569,15068,602450
15456,11,2,6448318,67324,600943
14417,85,2,6039479,14417,602353
14419,85,2,6039482,14419,
14704,86,9,6338165,14704,600502
15209,1,2,6046384,15209,604815
15571,115,4,6075079,15571,601012
18646,105,2,6430549,18646,
21459,115,2,6116596,21459,
22885,47,1,6132426,22885,
22890,85,4,6123814,22890,603627
24309,63,2,6248491,24309,
22484,85,1,6364352,67692,603522
23443,115,4,6296657,23443,605901
27925,63,6,6199898,27925,606587
28870,15,2,6210440,28870,
33909,88,1,6196221,33909,606406
35480,1,6,6210272,35480,605005
35480,105,4,6372122,35480,
57360,11,1,6271535,57360,
65138,63,1,6380116,65138,
79987,85,2,6365692,79987,
79846,105,2,6430551,79846,
79897,115,2,6371694,79897,
76923,105,1,6428994,,
76959,1,1,6366391,76959,
2186c,1,2,6417344,,
2186d,1,2,6417344,2186,
2186e,1,4,6417344,,
72362pb06,63,1,6421030,101610,
26603pb312,5,1,6421051,101631,
