Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2420,11,12,242026,2420,603036
2420,86,4,4211353,2420,603702
2431,11,6,243126,2431,601592
3004,5,2,300421,3004,604527
3005,85,6,4211098,3005,600273
3020,85,1,4211065,3020,604276
3021,11,2,302126,3021,600171
3022,11,1,302226,3022,600212
3023,11,4,302326,3023,600156
3023,12,3,6240204,28653,604509
3023,88,6,4211150,3023,601088
3024,11,14,302426,3024,600216
3024,98,15,6252040,28554,600040
3031,85,2,4243831,3031,600027
3034,11,1,303426,3034,600091
3062b,5,1,306221,3062,601761
32064,85,1,6178919,31493,
3460,11,2,346026,3460,603237
3623,1,2,362301,3623,604468
3623,11,3,362326,3623,601145
3666,11,7,366626,3666,600143
3710,5,2,371021,3710,604549
3710,11,2,371026,3710,604349
3749,2,4,65625,6562,605758
3795,86,4,4211452,3795,600197
3829c01,11,1,73081,73081,603881
4006,11,1,4569095,4006,
4162,86,2,4211481,4162,601518
6231,11,1,4106347,6231,603001
6636,11,3,663626,6636,600034
32523,86,1,4211655,32523,604663
3070b,11,5,307026,3070,
2412b,86,1,4211350,2412,
3069b,1,1,306901,3069,
3069b,11,1,306926,3069,
3069b,86,2,4211414,3069,
3068b,11,4,306826,3068,
54200,86,3,4521921,54200,600272
57783,12,1,6507933,35279,
60477,11,2,4515362,60477,605616
85984,11,8,4548180,85984,600025
85984,86,2,4568637,85984,602819
85861,86,10,6168647,28626,601862
63864,86,1,4558169,63864,604191
87087,11,4,4558954,87087,601318
87079,11,2,4560182,87079,604495
87994,86,6,6093527,17715,600354
92583,12,1,6503221,39891,605433
93274,11,5,6118829,21731,604502
4865b,12,2,6246888,35293,
98138,12,5,6274738,35380,603605
98138,98,3,6274747,35380,600042
99780,86,1,6004990,99780,601166
99207,11,3,6000650,99207,601985
99207,86,2,4654580,99207,601998
10197,85,1,6005331,10197,
11212,11,2,6174917,11212,604330
11090,86,2,6355025,44873,604038
11253,86,3,6217791,18747,607862
11477,11,4,6047276,11477,600531
15573,85,5,6092572,15573,604228
14719,11,3,6133722,14719,601252
15068,11,5,6053077,15068,602452
15712,86,5,6308012,44842,602379
14417,85,2,6039479,14417,602353
14704,86,2,6338165,14704,600502
15625,11,1,6186061,15625,
20482,5,2,6215539,31561,607005
20482,11,3,6186675,31561,603852
22885,5,1,6135130,22885,609248
24246,11,3,6256435,35399,604999
24246,86,5,6250597,35399,601038
24201,11,2,6147050,24201,604860
23443,11,2,6321194,49755,604062
23443,86,1,6343976,23443,605023
25269,11,9,6172383,25269,605024
25269,86,3,6176433,25269,604074
26047,85,2,6388119,26047,604078
26603,11,1,6162892,26603,604967
26601,1,4,6176240,26601,605563
28192,85,1,6168776,28192,604864
32952,11,2,6228987,32952,607737
33909,11,4,6192346,33909,605070
33909,86,3,6212077,33909,604920
34103,86,1,6211969,34103,604974
32828,86,3,6227897,32828,605714
32803,11,2,6211476,32803,606859
35480,86,16,6248890,35480,605678
35789,11,4,6252537,35789,
36841,85,12,6413106,36841,606363
36840,88,2,6238874,36840,605795
41740,11,2,6254045,41740,
41740,86,1,6257593,41740,
49307,11,1,6273589,49307,607382
65634,11,1,6287679,65634,
65635,85,2,6287680,65635,
57360,86,1,6271539,57360,
73825,85,3,6336390,73825,
78329,150,1,6343854,78329,
72206pb01,11,4,6336858,,
78256,5,2,6372383,78256,
78258,85,3,6350724,78258,
79389,11,4,6380236,79389,
79389,86,2,6362975,79389,
86996,86,2,6401023,86996,
79194,86,2,6510218,79194,
3623pb023,86,2,6414137,,
3069bpb1093,17,2,6414139,,
3070bpb252,17,3,6414141,,
4740pb022,67,5,6414133,,
88930pb152,11,1,6414135,,
57359,86,1,6413107,57359,
76912stk01a,,1,,,
