Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,10,242001,2420,602226
2420,69,4,4550168,2420,603046
2420,156,4,6293739,2420,609715
2450,1,6,4280148,2450,
3001,1,4,300101,3001,602966
3002,2,1,4159739,3002,604437
3003,1,6,300301,3003,600165
3005,1,6,300501,3005,601444
3020,1,6,302001,3020,604511
3020,156,4,4655256,3020,608317
3021,86,3,4211396,3021,600529
3022,55,8,6062089,3022,602474
3023,15,2,6240222,28653,600461
3023,55,8,6198156,3023,606414
3023,69,4,4528604,3023,604340
3023,152,19,6146701,3023,610052
3023,156,9,6097419,3023,608050
3024,152,12,6058016,3024,610053
3034,1,2,303401,3034,601575
32000,85,4,4210762,32000,600863
32015,86,2,6271347,41488,
32016,85,4,6366184,42128,606699
32034,86,2,6346487,42134,601287
32039,85,2,6375679,32039,602178
32054,115,4,6287672,32054,
32062,11,9,4109810,32062,
32064c,2,4,,,608410
32073,86,2,4211639,32073,601616
3298,1,1,329801,3298,605715
3460,11,1,346026,3460,603237
3622,1,2,362201,3622,601498
3623,11,4,362326,3623,601145
3665,11,2,366526,3665,600950
3665,152,2,6306030,3665,
3666,86,2,4211438,3666,604122
3700,86,4,4211440,3700,604125
3710,152,2,6141592,3710,
3795,86,4,4211452,3795,600197
3937,86,2,4211469,3937,604134
3941,12,1,6273152,39223,602709
4032,156,3,6109752,4032,
4070,2,2,4118793,4070,604376
4265c,86,5,6271165,42136,604112
2780,11,11,6279875,61332,604082
4519,86,2,4211815,4519,602741
4733,11,2,473326,4733,600016
4871,1,2,487101,4871,
6091,152,10,6411361,6091,
6134,105,2,6385302,6134,
6536,11,2,6261371,40146,
6541,156,2,6145253,6541,
6587,69,2,6031821,13670,605054
6636,1,2,663601,6636,602374
30377,1,3,6321345,49754,605476
41748,1,1,4160124,41748,601972
41747,1,1,4160101,41747,
x346,115,6,6385549,48267,
43093,7,4,4206482,43093,601021
3069b,55,9,6142505,3069,
43722,1,2,4179874,43722,600831
43723,1,2,4179875,43723,602863
44728,1,16,6117940,21712,604516
43710,1,1,6106685,43710,605508
43711,1,1,6106683,43711,602055
48183,1,1,6170524,28842,
48336,86,2,4244627,48336,604159
47456,1,10,4610897,47456,600731
47456,115,2,6357918,47456,
47455,1,8,6352203,47455,
49668,15,10,6292200,35162,
48171,85,4,6343337,48171,
48169,1,2,6328452,48370,
54200,1,9,4504369,54200,601405
54200,11,5,,,601372
54200,15,20,6245277,35338,601410
54200,55,5,6062686,54200,601366
52501,1,2,4259937,52501,
50923,85,4,4289258,50923,
51739,1,11,4249506,51739,601119
53451,115,3,6270109,88513,600864
48172,11,1,6296186,48461,
57585,86,2,4502595,57585,
61678,1,2,6045936,11153,602124
61184,5,1,6350694,42456,
60483,69,4,6344864,40147,
4589b,1,4,4518400,59900,
4589b,5,2,4529234,59900,606437
4589b,115,4,4529247,59900,
63868,85,2,6336990,42923,601193
64225,1,2,4567878,64225,609925
64847,1,3,6328195,67258,
85943,85,4,6324639,49132,
85861,115,6,6190252,28626,601886
87580,1,2,6126046,23893,601074
87747,1,7,6270092,87747,607890
87087,5,2,4558886,87087,604579
87087,39,2,6213781,87087,
87083,85,2,6083620,87083,604747
87079,55,1,6124349,87079,604831
87618,11,2,4623113,87618,605032
61252,1,2,6347293,52738,603545
87552,15,1,6253230,35378,
90258,85,2,6236949,39683,600334
3049c,1,1,6059271,3049,
92692,1,6,4622937,92692,
92946,1,8,6069002,15672,601322
60470b,5,2,6360036,49563,
60470b,86,3,6337268,49563,
99563,1,4,6210076,99563,605470
93273,5,1,4633914,93273,606361
99021,85,2,6265669,53895,
96874,39,1,6254100,31510,
98137,115,4,6270131,98137,
98313,1,4,6276864,49753,601158
99780,1,23,6070698,99780,600230
99780,69,7,6250168,99780,606024
99207,86,21,4654580,99207,601998
99781,86,28,4654582,99781,604211
10197,85,4,6005331,10197,
75937,11,1,6018805,75937,603497
99206,1,10,6046979,99206,600082
11458,88,2,6138664,11458,600888
11211,1,4,6058177,11211,602241
11213,69,1,6166127,11213,605090
98100,11,2,4653822,98100,605435
76766,86,2,6171067,28964,600449
13695,5,1,6421596,13695,
11215,1,2,6053026,11215,
30350b,11,2,6360129,65886,
13548,1,6,6056447,13548,605472
11477,1,12,6034044,11477,604514
11477,55,4,6179812,11477,607645
57909b,1,6,6307640,57909,
13547,11,2,6039869,13547,608235
14769,152,1,6096948,14769,
15573,1,4,6051511,15573,607027
15573,115,2,6092594,15573,
15068,55,2,6166865,15068,607644
15456,86,2,6448319,15456,
14716,5,2,6061700,14716,609006
15303,108,2,6287551,29340,
15712,5,5,6348058,44842,604568
15301c01,85,1,6324200,72387,
15064,1,6,6359811,77032,
17114,85,2,6065816,17114,
16770,115,18,6293489,30936,
15571,152,20,6137764,15571,
18651,11,4,6089119,18651,600743
18654,115,5,6256803,18654,
18980,1,2,6147792,18980,605416
20482,86,3,6258831,31561,603990
21459,115,1,6116596,21459,
22961,86,2,6123815,22961,603103
22385,1,10,6245249,35341,600358
22391,152,5,6425458,22391,
24201,152,2,6336530,24201,
23443,11,1,6321194,49755,604062
25269,152,14,6199886,25269,
26047,1,4,6174937,26047,601164
25264,11,1,6406666,,
27940,85,2,6167281,27940,
27263,115,4,6388241,27263,608301
28192,1,10,6166894,28192,605084
28192,11,2,6267487,28192,605609
28192,55,8,6248952,28192,608635
29119,85,1,6204667,29119,605785
29120,85,1,6204668,29120,605782
33909,88,2,6196221,33909,606406
25111,95,1,6172879,25111,
34103,1,3,6195371,34103,605188
26007,5,1,6424474,26007,
32828,86,2,6227897,32828,605714
32828,115,3,6335111,32828,605879
32803,1,5,6210385,32803,609706
35480,1,17,6210272,35480,605005
35787,1,2,6217875,35787,606169
36841,1,14,6296132,36841,606008
36017,115,2,6224825,36017,
36840,86,14,6335328,36840,605776
36840,88,2,6238874,36840,605795
41740,1,8,6249091,41740,
41682,1,6,6250019,41682,
49307,88,2,6371437,49307,607441
42862,1,1,6254601,42862,
48165,1,1,6254602,48165,
28802,85,2,6271127,28802,
68568,1,2,6339103,68568,
66909,11,2,6331084,66909,
66956,1,12,6301907,66956,
44861,86,6,6326078,44861,
69729,5,2,6335578,69729,
73230,85,9,6362259,73230,
73825,1,4,6337079,73825,
73825,85,4,6336390,73825,
44865,86,2,6321770,44865,
76797,1,2,6334524,76797,
78329,11,2,6350415,78329,
76919,115,4,6342592,76919,
78256,86,4,6354568,78256,
78258,1,3,6357680,78258,
78258,11,3,6371584,78258,
78666,1,2,6346616,78666,
67695,115,4,6416543,67695,
67696,1,10,6360826,67696,
79505,86,2,6372460,79505,
79896,55,1,6425461,79896,
79846,1,4,6425460,79846,
79897,1,4,6365687,79897,
79897,115,2,6371694,79897,
89678,5,3,6378120,89678,
80015,1,2,6399559,80015,
86996,86,7,6401023,86996,
80177,1,1,6407402,80177,
80178,1,1,6407399,80178,
76959,1,4,6366391,76959,
80563,85,2,6369944,80563,
2310,86,4,6407767,2310,
1745,5,2,6400110,1745,
2143,158,1,6417339,2143,
2144,15,4,6422995,2144,
2144,115,1,6417341,2144,
2186a,1,2,6417344,,
2186b,1,2,6417344,,
2186c,1,2,6417344,,
2186d,1,1,6417344,2186,
2186e,1,4,6417344,,
1846,1,2,6425459,1846,
2142,115,2,6417338,2142,
71786stk01,,1,,,
2169,1,1,6422996,2169,
100588pb01,15,1,6421029,101609,
