Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,69,2,6035326,2419,601477
2420,63,4,4528482,2420,603050
2420,69,2,4550168,2420,603046
2431,63,6,6103985,2431,601587
2450,69,2,6038637,2450,601220
2450,85,6,4210897,2450,601215
2654,85,1,4278274,2654,600663
2654,98,5,6171727,28558,
2817,86,1,4211376,2817,600817
3002,85,1,4211105,3002,603025
3003,63,1,4296785,3003,
30031,85,1,4261908,30031,600483
3004,63,4,4249891,3004,600661
3005,88,2,4211242,3005,605916
3010,85,1,4211103,3010,600625
30150,86,1,6108560,30150,
3020,63,2,4667595,3020,606194
3021,69,1,6035540,3021,602967
3021,86,1,4211396,3021,600529
3022,63,3,6037890,3022,600407
3022,86,2,4211397,3022,600564
3023,85,5,4211063,3023,601098
3024,63,5,4184108,3024,602288
3035,86,1,4211407,3035,604097
3043,63,1,6285473,3043,602866
3045,63,2,4196736,3045,602809
32009,85,2,6271155,41486,609192
32028,86,1,4211568,32028,600469
32062,5,1,4142865,32062,
3660,86,3,4211436,,602499
3673,86,12,4211807,3673,601136
3700,86,2,4211440,3700,604125
3705,5,1,6129995,3705,
3705,11,1,370526,3705,600064
3710,4,1,4118782,3710,606366
3956,86,2,6254807,35262,600228
4032,4,1,6030521,4032,605793
4073,19,5,6240216,34823,
4073,51,13,6240210,34823,
4073,95,7,4633691,6141,601430
4162,63,2,4507080,4162,601512
4162,85,3,4211008,4162,600490
2780,11,2,6279875,61332,604082
3942c,85,2,6092666,14918,
32278,85,2,4542576,64871,600022
4600,86,1,6408022,67687,
4740,51,2,6245309,35395,
4871,85,5,4211076,4871,603587
64567,77,3,6122727,,
6106,85,4,6262023,6106,600819
6541,63,2,6293318,6541,607563
30165,63,1,6175295,30165,
30552,85,3,4210694,,603191
2958,11,4,4218868,2723,605128
30526,85,6,6276873,53540,
3070b,17,2,6254248,35403,
3070b,20,2,6254249,35403,
2412b,95,6,4619636,2412,
43093,7,2,4206482,43093,601021
3069b,63,1,4528488,3069,
44728,85,4,6117972,21712,600467
44728,88,1,6117976,21712,601991
44294,86,2,44294194,44294,601353
48183,85,1,6170522,28842,601001
4868b,86,2,4263610,4868,
48336,85,4,6146321,48336,601178
47457,115,6,4286597,47457,
47458,115,5,6375715,81300,
47759,85,1,6027686,47759,603179
47755,85,1,4294289,47755,
51739,69,3,6003379,51739,
53451,115,6,6270109,88513,600864
57906,98,3,6292975,,
6538c,85,2,4516546,59443,602255
57585,86,1,4502595,57585,
61678,69,4,6045943,11153,603251
60478,85,8,4521187,60478,602430
60474,11,2,4515350,60474,600137
4589b,4,2,4518029,59900,610231
4589b,51,1,6337603,64288,
60477,63,2,6101304,60477,600795
63868,69,5,6354662,42923,605817
85984,63,6,6216905,85984,601818
85943,85,1,6324639,49132,
85861,15,7,6283590,29387,601888
85861,115,3,6190252,28626,601886
63864,85,1,4568734,63864,604366
87087,86,2,4558953,87087,601956
3044c,85,2,4226221,3044,
87083,85,2,6083620,87083,604747
61252,85,2,6360111,52738,603550
61252,115,2,6284379,52738,
88646,86,1,6079461,17836,609420
92280,11,4,4598528,,600298
92946,63,6,6186683,15672,
92946,69,2,6093064,15672,605164
60470b,86,1,6337268,49563,
93609,85,3,6318697,49752,604752
92582,86,1,6265742,53968,
99563,86,2,6134378,99563,604206
99563,88,1,6261744,99563,607342
99563,115,1,6207933,99563,607343
93606,85,1,6005668,93606,600610
99021,85,2,6265669,53895,
72454,85,1,4658974,72454,
98138,98,13,6274747,35380,600042
98585,86,1,6186129,31511,
98397,86,1,4644102,98397,606058
99780,69,3,6250168,99780,606024
99207,86,5,4654580,99207,601998
99206,4,1,6289113,99206,
11090,115,1,6252838,44873,609131
11289,98,1,6313451,,
13269,63,1,6229003,,
11215,86,1,6028811,11215,600894
30350b,86,2,6331691,65886,
11476,86,1,6313114,65458,600161
11477,89,2,6057390,11477,602434
15573,115,3,6092594,15573,
15535,85,1,6055313,15535,604047
15068,63,1,6061569,15068,602450
15068,69,2,6093038,15068,601883
15068,88,1,6146858,15068,605727
15068,89,1,6182217,15068,
15462,88,2,6159763,15462,
15456,11,4,6448318,67324,600943
15392,85,3,6051334,15392,
15712,11,6,6335388,44842,600632
15712,115,1,6262138,44842,602378
14704,86,4,6338165,14704,600502
15208,115,3,6207764,15208,605803
15540,85,3,6068029,15540,
19159,11,2,6322258,65572,
18649,86,1,6093058,18649,602365
18671,86,1,6093054,,604264
18677,86,6,6168633,28809,604054
18674,85,2,6115080,18674,602974
15403,86,2,6167514,15403,
3070bpb089,86,2,6142309,25700,
22889,85,1,6182451,22889,
22885,5,2,6135130,22885,609248
22385,63,2,6245268,35341,600359
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
24201,85,2,6215212,24201,601267
23443,11,4,6321194,49755,604062
25269,85,5,6199549,25269,605348
24093,51,1,6267701,29167,
26601,63,2,6164071,26601,607788
27263,63,4,6166854,27263,606590
28192,86,2,6213378,28192,604865
27925,115,6,6173654,27925,606053
29119,63,1,6214812,29119,606594
29119,69,8,6258949,29119,609171
29120,63,1,6214811,29120,606595
29120,69,8,6258951,29120,609170
27393,15,2,6353237,78262,
32828,86,3,6227897,32828,605714
85984pb176,85,1,6194290,34241,
35480,69,4,6231386,35480,605963
35480,85,2,6221607,35480,606096
32802,85,1,6185675,32802,
36451,14,1,6223000,36451,
36451,17,1,6221209,36451,
36451,19,1,6294243,36451,
36451,98,1,6223003,36451,
35787,63,10,6214808,35787,607567
35787,86,6,6217876,35787,605036
36840,85,2,6225494,36840,605787
36752,11,1,6270027,36752,
41740,63,4,6256610,41740,
41812,85,2,6266747,,
39262,115,1,6257048,39262,
28802,86,2,6168615,28802,
14769pb259,85,2,6258005,,
66405pb01,59,1,6294041,,
76144stk01,,1,,,
17346,68,1,6241937,,
44302a,85,1,4210884,44302,
