Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2825,11,6,,,
32002,2,3,6013938,32002,
32009,5,2,6271160,41486,
32013,5,3,6332580,42127,
32017,85,2,6215176,32017,605105
32034,11,5,6271869,42134,601288
32054,4,5,6347790,32054,
32054,86,15,6321747,32054,609018
32056,85,4,6271814,59605,604109
32062,5,12,4142865,32062,
32063,3,2,6170294,28570,
32073,86,9,4211639,32073,601616
32140,5,10,6271827,42137,607753
32140,85,8,6271830,42137,
3705,11,2,370526,3705,600064
3713,5,8,6271820,42798,
3713,86,5,6275844,42798,604671
3749,2,1,65625,6562,605758
4073,12,4,6240030,34823,601434
4265c,3,12,,,
4274,86,8,4211483,4274,603617
2780,11,123,6279875,61332,604082
32526,5,1,4143154,32526,609072
32184,11,6,6276951,42142,609191
32184,85,8,6276984,42142,
32291,85,4,6280395,32291,600384
32278,5,6,4542575,64871,
32278,85,6,4542576,64871,600022
32278,86,1,4542577,64871,605178
4519,3,19,6130007,4519,
32209,85,3,4508553,59426,605673
6536,86,22,6261375,40146,604726
6541,11,2,654126,6541,602306
6558,7,103,6299413,6558,
6629,5,2,662921,42149,
6629,86,2,6279885,42149,
6632,11,2,6331723,65123,607148
32316,5,7,4142132,32316,
32316,11,4,4142135,32316,604662
32270,11,7,4177431,32270,602871
32269,2,1,,,607813
32523,85,15,4210751,32523,609177
32556,2,3,6321305,39888,609039
32524,5,8,4495933,32524,
32524,11,4,4495935,32524,602985
x346,11,3,6288220,48267,
32525,5,10,4562805,64290,610184
32525,11,3,6029578,64290,
32525,85,8,4603472,64290,605266
41677,86,4,6348143,44862,604687
32580,11,2,6132744,32580,608200
43093,7,42,4206482,43093,601021
43857,5,5,4185664,43857,607515
44294,3,2,6130009,44294,
42003,5,9,6273712,42796,
4697b,1,3,6289866,4697,605927
44809,5,3,6008527,44809,
44809,86,4,4211880,44809,
48989,86,2,6282158,48989,
41239,5,3,4522938,41239,
41239,11,6,4522933,41239,608213
54200,17,3,6245252,35338,605708
56145,11,4,4299389,56145,
6538c,5,3,4513174,59443,605613
61409,11,2,4541191,61409,600070
60483,11,8,6265091,40147,602837
60484,5,7,6194079,60484,
60484,85,8,4552349,60484,609214
60485,86,2,4535768,60485,603306
64782,5,1,6394787,64782,
63869,11,1,6362991,63869,600376
64179,11,1,6016154,64179,
64178,86,3,4540797,64178,
87083,85,9,6083620,87083,604747
87082,5,7,6323573,44874,
87761,11,1,6327430,65127,
92907,86,4,6279023,42193,604750
99021,85,6,6265669,53895,
99773,85,2,6331431,65193,
10197,11,4,6099801,10197,
99008,2,1,4666999,99008,
11947,5,2,6343986,43500,
11946,5,2,6340601,43499,
11455,11,8,6172966,29162,
11478,5,2,6327047,44864,
15462,88,6,6159763,15462,
11214,85,15,6015356,11214,
14720,5,3,6185105,14720,
15461,11,6,6325521,46189,603629
15413,11,4,6055626,15413,605131
15458,5,3,6224922,15458,
15100,11,3,6282140,65487,605654
18654,85,15,6100030,18654,600257
18944,5,1,6334499,28923,
19540,85,4,6382806,28926,
18938,11,1,6413529,88738,600394
18939,86,1,6109285,18939,
19467c01,85,2,6383181,26656,
19475c01,3,1,6387401,26646,
21826,86,2,6390586,,
21835,11,2,6119448,,
24116,5,1,6285602,35396,
24116,7,1,6268009,35396,
24316,88,7,6135494,24316,600395
26287,86,5,6273212,42195,
26288c01,7,1,6353193,26288,
25214,5,2,6176298,25214,610234
27940,85,5,6167281,27940,
27938,85,1,6170153,27938,
bb0874,86,3,6099773,19474,
61408,5,1,6331864,61408,
71710,11,4,6321716,71710,
71682,5,3,6381442,71682,
71708,5,5,6381444,71708,
71708,85,10,6353303,71708,
65249,1,8,6289797,65249,
73507,11,3,6330585,73507,
79305,7,5,6352202,,
79308,11,2,6352209,,
77765,86,13,6338962,77765,
69819,85,4,6349479,69819,
42144stk01,,1,,,
1661,86,2,6390587,,
1662,86,1,6390588,,
1664,11,3,6390590,,
