Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2419,86,2,4211352,2419,601476
2420,86,2,4211353,2420,603702
2431,4,2,4160593,2431,603589
2431,11,3,243126,2431,601592
2445,11,1,244526,2445,604458
2450,86,2,4211361,2450,601219
2540,86,2,4211632,2540,600767
2654,11,1,4278359,2654,602415
2654,85,2,4278274,2654,600663
2654,86,8,4278273,2654,600508
3005,85,1,4211098,3005,600273
3007,11,1,6037390,93888,601423
3008,11,5,300826,3008,601964
30099,11,2,4116854,30099,608505
3010,11,5,301026,3010,600163
3020,11,2,302026,3020,600631
3020,85,2,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,85,6,4211043,3021,601993
3021,86,1,4211396,3021,600529
3023,3,8,302324,3023,605051
3023,11,1,302326,3023,600156
3023,15,10,6240222,28653,600461
3023,86,7,4211398,3023,600510
3024,85,5,4210719,3024,602286
3024,86,17,4211399,3024,602214
3029,11,1,302926,3029,604342
3029,85,1,4210706,3029,600642
3031,11,2,4243819,3031,601237
3032,86,10,4211404,3032,600623
3035,85,1,4211061,3035,601563
30383,85,5,6265693,53922,600516
3176,86,2,4211419,3176,600816
32028,85,4,4543086,32028,603704
32028,86,4,4211568,32028,600469
3299,85,3,6189120,3299,606201
3623,34,4,4210210,3623,606932
3623,85,2,4211133,3623,600497
3623,86,2,4211429,3623,600196
3623,156,2,6119107,3623,608053
3666,1,1,366601,3666,604472
3666,11,2,366626,3666,600143
3710,36,2,6395814,3710,600470
3710,85,4,4211001,3710,600203
3710,86,1,4211445,3710,600472
3795,11,1,379526,3795,600987
3795,34,2,4621548,3795,600981
3795,36,2,6399741,3795,606844
3795,85,2,4211002,3795,600983
3795,86,6,4211452,3795,600197
3832,1,2,383201,3832,601374
3937,85,8,4211066,3937,602113
4032,86,1,4211475,4032,600303
4070,85,2,,,600837
4073,1,2,614101,6141,601435
4073,2,3,4161734,6141,604407
4073,15,5,6240225,34823,601439
4073,48,3,6403175,6141,609110
4073,77,5,,,
4073,86,2,4211525,6141,601432
4073,95,4,4633691,6141,601430
4073,98,14,6240227,34823,607270
4073,103,2,6319958,6141,
4073,115,2,4523159,6141,601436
4073,120,3,6315780,6141,601433
4282,5,2,428221,4282,602477
4590,85,1,,,602975
6134,11,2,613426,6134,600055
6134,88,6,6167644,6134,606305
6179,1,1,617901,6179,605272
6179,86,1,4211837,6179,601104
6180,85,2,6199511,6180,606107
6636,85,2,4210651,6636,602369
6636,86,12,4211549,6636,600261
30414,85,1,4210725,30414,600149
3070b,15,13,6254256,35403,
3070,85,5,,,601947
41770,85,3,4210788,41770,600473
41769,85,3,4210782,41769,604819
2412b,85,18,4210631,2412,
2412b,86,8,4211350,2412,
2412b,95,2,4619636,2412,
42445,12,2,6276993,49546,
2429c01,11,4,74011,19954,
3069,15,4,,,603673
43722,1,1,4179874,43722,600831
43722,85,2,4210869,43722,600860
43723,1,1,4179875,43723,602863
43723,85,2,4210872,43723,600626
43719,86,1,6275406,41822,601061
48183,85,1,6170522,28842,601001
47397,85,2,4586562,47397,600940
47397,86,6,4208988,47397,
47398,85,2,4209014,47398,600912
47398,86,6,4209006,47398,607855
47905,86,1,4213567,47905,603577
54200,86,6,4521921,54200,600272
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
52107,11,3,4253815,52107,602963
51739,85,5,4527082,51739,600588
51739,86,2,4507056,51739,604165
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
60478,86,4,4515369,60478,600154
61409,85,8,4540386,61409,600071
60479,86,1,4514846,60479,602747
85984,85,3,4567887,85984,602324
85975,85,6,6431826,29175,606146
85861,85,2,6231765,28626,601892
63864,86,8,4558169,63864,604191
87087,85,4,4558955,87087,604748
3044c,85,3,4226221,3044,
87079,11,1,4560182,87079,604495
87079,86,6,4560183,87079,600128
61252,85,1,6360111,52738,603550
88292,11,2,4581280,88292,607402
3049c,85,1,6174938,3049,
92946,11,2,6069000,15672,601326
93274,11,1,6118829,21731,604502
4865b,85,2,4271950,,
99563,11,1,6156991,99563,604205
99563,85,13,6331866,99563,604032
99563,86,14,6134378,99563,604206
93273,86,2,4622803,93273,604325
96874,4,1,6240515,,
98138,85,3,6284596,35381,604328
99780,11,2,6020193,99780,604599
99780,85,2,6000606,99780,602316
99780,86,2,6004990,99780,601166
91988,2,2,6036487,91988,607184
91988,85,1,6000970,91988,600339
99207,11,2,6000650,99207,601985
99207,85,4,6308045,99207,605064
11477,85,10,6029948,11477,603753
11477,86,2,6028813,11477,602310
15573,4,3,6092599,15573,
15573,11,2,6092585,15573,607522
15573,86,7,6066097,15573,604229
14719,86,16,6065824,14719,601260
15712,85,8,6344022,44842,601305
18980,86,2,6105964,18980,602204
18653,11,2,6154860,18653,605446
22885,47,2,6132426,22885,
22385,85,2,6335316,35341,609653
24299,85,2,6143423,24299,604997
24299,86,2,6163478,24299,604067
24307,85,2,6143417,24307,604998
24307,86,2,6163477,24307,604068
24201,86,2,6144138,24201,604066
22886,11,2,6228588,22886,610018
26047,86,5,6225246,26047,604077
26603,6,8,6288100,26603,605324
26603,85,2,6187008,26603,605025
27263,86,6,6177078,27263,605773
32952,85,4,6228923,32952,606197
32828,86,4,6227897,32828,605714
32803,11,2,6211476,32803,606859
35480,85,1,6221607,35480,606096
35480,86,2,6248890,35480,605678
32802,11,1,6267482,32802,
35787,86,4,6217876,35787,605036
37352,85,4,6302690,37352,607253
35464,86,3,6253436,35464,
36840,86,6,6335328,36840,605776
44301b,85,1,6266225,49715,
41740,85,6,6257592,41740,
41740,86,1,6257593,41740,
33492,85,7,6340333,33492,
65429,86,2,6306729,65429,
65426,86,2,6306728,65426,
50340,86,1,6266209,50340,
69729,11,1,6318582,69729,
69729,85,4,6321746,69729,
66792,86,1,6294703,66792,
78443,86,10,6344702,78443,
78444,86,10,6344703,78444,
78329,85,1,6413109,78329,
79389,86,2,6362975,79389,
79491,85,2,6411395,79491,
79987,85,2,6365692,79987,
1745,86,2,6420741,1745,
49311pb033,11,1,,,
6179pb232,11,1,,,
