Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2431,86,5,4211356,2431,602526
2449,86,2,4216248,2449,600507
2456,86,2,4274668,44237,603776
2540,11,1,4140588,2540,602115
2653,86,2,4211613,2653,605137
2877,11,2,287726,2877,602423
2921,86,2,6170569,28917,600126
3001,7,1,300123,3001,603277
3004,86,4,4211388,3004,600973
3005,85,6,4211098,3005,600273
3010,85,5,4211103,3010,600625
3020,85,2,4211065,3020,604276
3023,2,2,4113917,3023,604783
3023,85,8,4211063,3023,601098
3024,63,6,4184108,3024,602288
3034,85,1,4210997,3034,601582
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
30365,85,2,4210724,,
3062b,86,3,4211412,3062,604105
32000,85,2,4210762,32000,600863
32028,86,3,4211568,32028,600469
32062,11,2,4109810,32062,
3455,85,1,4211123,,
3460,85,1,4210998,3460,600199
3622,86,2,4211428,3622,601508
3623,86,5,4211429,3623,600196
3647,85,4,4514559,,601335
3660,86,8,4211436,,602499
3665,85,2,4211096,3665,602098
3666,86,1,4211438,3666,604122
3676,85,2,4210862,3676,600541
3700,11,1,370026,3700,601658
3705,11,2,370526,3705,600064
3710,63,8,4502089,3710,606193
3743,86,2,6457283,3743,604674
3795,86,1,4211452,3795,600197
3832,86,1,4211462,3832,601381
3894,11,1,389426,3894,600760
3894,85,1,4210917,3894,600759
3937,85,1,4211066,3937,602113
3938,86,1,4211470,3938,601674
3957,86,1,4211473,,600252
4073,15,4,6240225,34823,601439
4073,19,5,6240216,34823,
4073,85,5,4210633,6141,600092
4162,85,2,4211008,4162,600490
4265c,3,5,,,
4519,86,2,4211815,4519,602741
4854,85,1,4643317,,604482
4855,85,1,4210906,,
6179,86,1,4211837,6179,601104
6232,2,2,6347700,42929,604438
6541,86,4,4211535,6541,602303
6589,2,4,4565452,6589,606029
6636,88,2,4211204,6636,602372
30377,2,1,6330119,49754,606249
30553,86,2,4222047,30553,600677
32556,2,2,6321305,39888,609039
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
40902,86,2,6093870,,
42023,85,2,4210779,42023,
x224,86,1,6444325,40995,
42021,86,1,4550252,,
43093,7,2,4206482,43093,601021
3069b,63,17,4528488,3069,
3068b,88,3,4271949,3068,
4864b,86,2,4211576,,
44822,85,1,4622569,,609677
54200,86,5,4521921,54200,600272
50950,63,2,4540280,50950,606597
50950,85,4,4246896,50950,600306
50955,86,2,4505087,50955,601169
50956,86,2,4505088,50956,602933
52107,11,7,4253815,52107,602963
54384,63,2,6253880,54384,609695
54383,63,2,6253881,54383,609694
58247,11,2,4498713,,
6538c,11,3,,,
59230,2,1,4508093,59230,
61678,86,4,6042950,11153,600129
60479,86,2,4514846,60479,602747
30554b,86,4,4550251,,
8036stk01,,1,,,
3794a,86,8,4211451,,
44301a,85,4,4210883,,
