Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,11,2,4140588,2540,602115
2654,59,1,6192839,2654,609168
2736,86,5,6443149,2736,600326
3002,11,1,300226,3002,603014
3020,2,4,4114309,3020,604648
3020,59,4,4539071,3020,604777
3021,1,3,302101,3021,601978
3021,88,8,4211189,3021,601980
3022,59,4,4585479,3022,604923
3022,86,12,4211397,3022,600564
3023,2,13,4113917,3023,604783
3023,59,12,4539097,3023,600329
3034,85,1,4210997,3034,601582
3039,69,1,6184880,3039,606299
3176,11,5,317626,3176,604465
32000,3,2,4201615,32000,600843
32016,85,2,6366184,42128,606699
32062,5,9,4142865,32062,
32064,59,2,6206250,31493,604927
32064,85,4,6178919,31493,
3623,1,4,362301,3623,604468
3623,11,2,362326,3623,601145
3665,59,2,4590811,3665,607301
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3937,85,1,4211066,3937,602113
3941,98,1,6273154,6116,602712
4032,88,10,4211159,4032,600439
4073,85,5,4210633,6141,600092
4590,85,2,,,602975
6134,11,1,613426,6134,600055
30526,5,1,6313831,53540,
32449,11,4,6327548,63782,
41748,59,1,6251599,41748,606960
41747,59,1,6501130,41747,606961
41770,59,1,6008593,41770,
41769,59,1,6008595,41769,605627
4081b,11,4,6281993,41632,
3069,69,1,,,603670
3069b,89,2,4613192,3069,606611
3068b,89,1,6057386,3068,
44728,3,1,6117938,21712,601977
44728,7,1,6117968,21712,600500
44728,85,7,6117972,21712,600467
43898,98,1,6507921,35268,
42003,11,1,6273708,42796,600177
48183,11,1,6170529,28842,605611
47456,115,1,6357918,47456,
47457,115,4,4286597,47457,
47455,11,4,4213374,47455,
48169,85,2,6278974,48370,601112
48170,59,4,6441398,48442,
54200,17,9,6245252,35338,605708
54200,98,3,6245265,35338,607492
50950,59,4,4541546,50950,605338
53451,115,17,6270109,88513,600864
48172,11,1,6296186,48461,
60849,115,3,6167585,60849,605868
61678,59,2,6042953,11153,603181
64644,115,1,4538126,64644,603706
85984,59,4,6083977,85984,600401
85984,86,1,4568637,85984,602819
85943,85,1,6324639,49132,
85861,115,4,6190252,28626,601886
87580,59,2,4613761,87580,602707
63864,59,6,4583299,63864,605145
87747,11,5,6270091,87747,
87079,59,1,6186003,87079,605540
92690,115,1,6328909,92690,607459
92692,11,4,4604304,92692,601617
99563,88,4,6261744,99563,607342
93606,28,2,6441399,93606,
98138,98,7,6274747,35380,600042
98137,115,2,6270131,98137,
98313,11,12,6276867,49753,601161
99780,11,24,6020193,99780,604599
99207,88,14,6226436,99207,606010
99781,59,6,6264026,99781,600019
10197,11,1,6099801,10197,
11090,115,2,6252838,44873,609131
11253,115,3,6132266,18747,
11476,88,4,6313124,65458,606264
11477,11,2,6047276,11477,600531
11477,59,2,6173168,11477,604926
57909b,85,1,4497253,57909,
14769,115,4,6066345,14769,
15573,115,2,6092594,15573,
15535,11,1,6143850,15535,600284
15068,28,3,6441397,15068,609748
15068,59,6,6107758,15068,601878
15712,115,2,6262138,44842,602378
14704,86,5,6338165,14704,600502
18980,88,2,6357946,18980,607502
21459,115,9,6116596,21459,
22885,1,6,6218823,22885,606160
22385,11,1,6245251,35341,600365
22385,59,12,6291066,35341,
24309,59,3,6264031,24309,606940
24246,28,5,6328178,35399,608667
26047,115,6,6212377,26047,605807
26603,28,1,6330402,26603,610250
26601,59,2,6210310,26601,600337
29119,59,2,6219657,29119,605542
29120,59,2,6219658,29120,605543
27393,98,2,6353240,78262,
33909,2,2,6221467,33909,605599
32803,59,3,6223906,32803,
35459,11,2,6272184,35459,
36840,85,2,6225494,36840,605787
44301b,11,2,6266224,49715,
41682,59,4,6359692,41682,
54657,85,2,6267047,54657,
73230,85,4,6362259,73230,
70681,59,2,6337786,70681,
73825,59,2,6359683,73825,
67361,59,1,6441401,67361,
76797,59,4,6410116,76797,
73562,85,1,6395363,73562,
80324,11,2,6363033,80324,
79389,85,2,6435043,79389,
69755,85,3,6360675,69755,
69754,115,2,6345949,69754,
67696,85,1,6338291,67696,
79987,85,2,6365692,79987,
79897,59,4,6440777,79897,
89678,5,6,6378120,89678,
76923,28,1,6441400,76923,
76959,11,3,6425507,76959,
2310,89,2,6431330,2310,
2142,115,2,6417338,2142,
92534pb02,51,1,6435623,92534,
3214pb01,98,1,6430281,3214,
3204,59,1,6441068,3204,
71793stk01,,1,,,
3220,59,2,6441402,3220,
72362pb07,59,1,6434542,102934,
