Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,1,235721,2357,604520
2357,86,2,4211349,2357,602465
2420,5,6,242021,2420,604521
2420,11,2,242026,2420,603036
2431,1,2,243101,2431,601010
2431,11,2,243126,2431,601592
2431,14,1,6252050,35371,
2431,86,7,4211356,2431,602526
2432,7,1,243223,2432,602132
2445,2,4,6093864,2445,607036
2445,11,1,244526,2445,604458
2447,12,4,6244787,35334,
2449,5,16,4501534,2449,607169
2454,5,3,4212414,2454,
2454,12,1,245440,,
2454,86,1,4211363,2454,
2460,11,2,6313191,49153,602923
2654,98,1,6171727,28558,
2877,85,2,4210636,2877,602425
3001,5,1,300121,3001,604526
3002,5,1,300271,3002,603024
3003,5,12,300321,3003,601559
3003,86,2,4211387,3003,600304
3004,1,1,300401,3004,600925
3004,5,5,300421,3004,604527
3004,86,10,4211388,3004,600973
3005,5,4,300521,3005,604528
3005,11,1,300526,3005,601454
3005,12,1,6220959,35382,601443
3005,86,4,4211389,3005,600133
3007,5,2,6036408,93888,608451
3009,5,10,300921,3009,604529
3009,86,12,4211393,3009,601647
3010,1,1,301001,3010,604462
3010,2,5,4113916,3010,604422
3010,5,3,301021,3010,604530
3020,1,7,302001,3020,604511
3020,7,3,302023,3020,607070
3020,11,5,302026,3020,600631
3020,236,4,6388037,3020,
3021,5,1,302121,3021,604532
3021,86,1,4211396,3021,600529
3022,5,1,4613974,3022,604533
3023,2,7,4113917,3023,604783
3023,5,6,302321,3023,604534
3023,11,2,302326,3023,600156
3023,14,12,6240215,28653,
3024,98,5,6252040,28554,600040
3028,11,1,302826,3028,
3030,11,2,303026,3030,600231
3032,11,4,303226,3032,601469
3032,86,1,4211404,3032,600623
3034,5,2,303421,3034,604538
3034,11,1,303426,3034,600091
3036,11,4,303626,3036,603792
3040,5,2,4121934,3040,604858
3062b,7,1,306223,3062,
3065,12,1,6244904,35743,608801
32001,86,1,4211542,32001,603688
32013,11,2,6284699,42127,601338
32028,5,6,4612575,32028,601186
32062,5,1,4142865,32062,
3456,11,1,345626,3456,
3460,7,2,346023,3460,602019
3460,11,2,346026,3460,603237
3623,5,4,362321,3623,604547
3666,5,2,366621,3666,604548
3666,11,2,366626,3666,600143
3666,85,1,4211056,3666,604348
3673,3,12,6331822,3673,
3700,11,4,370026,3700,601658
3701,86,2,4211441,3701,600176
3703,5,2,370321,3703,
3705,11,1,370526,3705,600064
3709b,5,1,370921,3709,608940
3710,6,1,371028,3710,600140
3710,7,4,371023,3710,600471
3710,11,1,371026,3710,604349
3710,236,4,6380691,3710,
3749,2,2,65625,6562,605758
3795,1,1,379501,3795,600974
3795,5,12,379521,3795,604551
3821,5,1,4537986,3821,605574
3822,5,1,4288209,3822,605573
3829c01,7,1,,,603850
3899,3,1,389924,3899,604585
3960,86,1,4211664,3960,601304
4032,1,3,403201,4032,601187
4073,1,5,614101,6141,601435
4073,5,7,614121,6141,604561
4073,15,4,6240225,34823,601439
4162,85,7,4211008,4162,600490
4176,12,1,6245195,35336,600060
4477,1,6,447701,4477,602175
4477,5,4,447721,4477,604557
4477,236,2,6377930,4477,
30562,12,1,6236111,35276,601030
4510,5,2,6078594,4510,605294
4533,85,2,4210811,4533,
4590,85,2,,,602975
30374,11,2,6116604,21462,600480
6003,11,2,6137779,6003,608730
6005,5,6,6212012,92903,606431
6060,5,8,6297822,30935,606440
6081,11,4,6174252,6081,605189
6091,5,2,6184782,32807,604859
6091,11,2,6383142,32807,601662
6112,5,1,611221,6112,604560
6178,11,1,6147030,6178,
6191,11,2,619126,10314,606115
6636,1,2,663601,6636,602374
6636,5,4,4113858,6636,604564
6636,11,15,663626,6636,600034
6636,69,3,4507047,6636,603513
30165,7,4,6383194,30165,
33078,150,2,6417964,25994,
30414,86,2,4211636,30414,600106
32523,11,1,4142822,32523,602180
32474,1,2,6052864,32474,
3070,5,3,,,604542
3070b,236,3,6376232,3070,
30663,11,4,6057397,16091,603250
2412b,5,6,241221,2412,
2412b,11,2,241226,2412,
2412b,95,6,4619636,2412,
3069,12,4,,,604503
3069,14,3,,,604983
3068,7,1,,,603515
3068,11,6,,,600245
44728,1,8,6117940,21712,604516
44302,11,4,,,600656
3678b,5,3,4251818,3678,606387
48092,5,1,6368331,48092,605922
48336,86,2,4244627,48336,604159
47457,86,1,4494475,47457,604157
50451,11,1,6317564,69732,604713
41239,11,4,4522933,41239,608213
51858b,11,1,6476009,53030,
57895,12,1,6256058,35294,603072
60471,5,4,4515338,,
60616,12,2,6247362,35290,603346
60479,11,2,4514845,60479,600167
61485,86,3,6045718,61485,602111
63082,86,1,6273227,42478,602503
60596,11,3,6337273,40289,603848
63868,11,6,6336989,42923,601898
4599b,7,2,459923,4599,
85984,1,1,4547489,85984,600050
85984,5,4,4651524,85984,605108
85984,11,2,4548180,85984,600025
85984,85,1,4567887,85984,602324
85943,85,1,6324639,49132,
87580,1,1,6126046,23893,601074
63864,5,1,4533742,63864,604577
63864,11,4,4558170,63864,604362
87083,85,2,6083620,87083,604747
87081,11,3,4558957,87081,600830
87609,85,1,6401210,87609,
87079,5,3,4560179,87079,604578
87079,7,1,4560180,87079,600325
87079,11,2,4560182,87079,604495
87079,85,2,4560184,87079,604497
3245c,86,1,4211564,3245,600641
6126b,98,2,6167741,28618,
92950,11,1,4620763,92950,
91405,85,2,6004927,91405,
4623b,85,1,6261355,43876,
4865b,5,2,6146217,26169,
4865b,85,8,4271950,,
99563,11,2,6156991,99563,604205
99021,85,1,6265669,53895,
2453b,11,3,4566308,2453,
60475b,5,4,6345429,65460,
60475b,11,3,6336977,60475,
96874,4,1,6240515,,
98138,11,5,6284070,35381,604931
98138,12,3,6274738,35380,603605
98138,14,2,6273627,35380,603597
98138,17,5,6258607,35380,602580
98138,98,13,6274747,35380,600042
3684c,5,12,6007897,98560,
3684c,86,12,6007894,98560,
10197,85,4,6005331,10197,
11211,85,3,6230233,11211,600072
11610,11,1,6056234,11610,600077
11476,11,2,6313116,65458,600282
13547,11,2,6039869,13547,608235
11208,11,6,6288175,11208,606559
15573,5,2,6092565,15573,
15535,11,2,6143850,15535,600284
14719,5,4,6078641,14719,604333
15068,5,6,6105976,15068,605109
15068,11,1,6053077,15068,602452
15068,85,9,6071261,15068,602454
14716,86,4,6061702,14716,608610
15303,15,3,6475097,29340,
15712,11,1,6335388,44842,600632
15712,85,2,6344022,44842,601305
15301c01,85,2,6324200,72387,
18674,85,1,6115080,18674,602974
18646,86,4,6132983,18646,604263
18980,11,1,6105963,18980,604937
20482,11,6,6186675,31561,603852
20482,86,5,6258831,31561,603990
15210,11,2,6323189,65673,603082
22961,5,1,6167939,22961,
23969,1,1,6248490,35391,600676
22890,85,8,6123814,22890,603627
25386,2,1,6147214,25386,
22886,86,6,6170387,22886,
26287,236,2,6476011,42195,
23443,86,3,6343976,23443,605023
25269,1,2,6172366,25269,605473
26047,86,2,6225246,26047,604077
26603,7,1,6196596,26603,606522
27925,1,4,6172674,27925,605012
32739,5,2,6431017,32739,
33909,7,2,6252060,33909,606534
33909,86,2,6212077,33909,604920
30166,85,1,6258991,30166,
32607,6,2,6229130,32607,
32607,36,2,6182261,32607,
35654,11,1,6359942,35654,
35480,1,2,6210272,35480,605005
35480,11,1,6210270,35480,605243
35044,11,2,6208787,35044,
35044,86,2,6353802,35044,
32802,1,2,6338001,32802,
35787,11,12,6214807,35787,606309
35787,236,12,6425975,35787,
37352,5,2,6252037,37352,605681
44567b,85,1,6266248,49716,
44567b,86,4,6266251,49716,
39802pb01,95,1,6248542,39802,
41682,11,2,6250020,41682,609947
33492,11,1,6199468,33492,
28802,1,1,6168618,28802,
39789,11,2,6244917,39789,
42205,11,5,6391342,42205,
65509,2,1,6294227,65509,
65509,11,2,6438520,65509,
65734,5,4,6365732,65734,
68297,85,2,6311001,68297,
69729,11,5,6318582,69729,
34172,1,1,6474222,34172,
3069pb0847,86,1,,,
71752,11,2,6325254,71752,
73230,86,4,6336539,73230,
73111,86,1,6326483,73111,
73825,5,6,6345637,73825,
73825,11,2,6335317,73825,
70646,11,1,6475096,70646,
53923,85,4,6265702,53923,
69971pb01,1,1,6475098,69971,
69971pb01,236,2,6380157,,
69754c01,77,1,6426647,101534,
66897,86,6,6395349,66897,
86996,7,4,6432005,86996,
4532b,5,2,4619543,92410,
77808,85,2,6390673,77808,
76959,11,4,6425507,76959,
80562,11,1,6475095,80562,
1750,1,2,6400127,1750,
3396,1,1,6449595,3396,
3387,11,6,6443446,3387,
5152,1,1,6507854,5152,
5033,11,6,6457145,5033,
42509pb08,12,1,6475867,107008,
105143pb01,88,1,6465544,105774,
52031pb189,5,1,6465528,105758,
60414stk01,,1,,,
3004pb327,5,2,6465542,105772,
