Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32039,3,4,6375678,32039,
32062,11,56,4109810,32062,
4265c,3,5,,,
3942c,4,4,6062601,14918,605402
4519,86,4,4211815,4519,602741
30374,88,4,6116613,21462,602293
2586,1,12,6395620,2586,
2586,3,12,6426171,2586,
43898,3,4,6167518,43898,
57906,6,8,6346399,53031,
6538c,6,60,6374076,59443,609771
87994,1,13,6428803,17715,600351
87994,115,13,6093529,17715,
27940,85,4,6167281,27940,
53923,48,8,6348250,53923,
1941,86,8,6400098,1941,
