Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,4,242021,2420,604521
2423,104,2,6329957,2423,608054
2431,39,4,6292786,2431,
2431,86,3,4211356,2431,602526
2454,88,6,4277016,2454,
2456,86,4,4274668,44237,603776
2512,5,1,251221,,
2653,48,1,6407809,2653,
2654,86,4,4278273,2654,600508
2877,3,1,287724,2877,605241
2877,85,1,4210636,2877,602425
2926,11,1,6338416,42946,603120
3001,150,1,6135191,3001,601663
3004,86,4,4211388,3004,600973
3004,150,1,4569382,3004,600226
3005,48,2,4521948,3005,600928
3005,150,4,6057986,3005,600417
3009,86,2,4211393,3009,601647
3020,34,2,4537936,3020,600536
3020,86,3,4211395,3020,600138
3020,150,1,6093494,3020,605352
3020,156,1,4655256,3020,608317
3021,5,1,302121,3021,604532
3021,34,2,6013530,3021,
3021,39,4,6249417,3021,
3021,85,3,4211043,3021,601993
3022,11,3,302226,3022,600212
3022,34,4,4537937,3022,
3023,1,2,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,36,1,6343326,3023,606776
3023,69,2,4528604,3023,604340
3023,154,9,6099190,3023,
3033,69,1,6096215,3033,606444
3034,39,1,6257063,3034,
3034,86,4,4211406,3034,601364
3034,150,1,6226644,3034,601358
3036,34,3,6100914,3036,
3036,39,4,6424456,3036,
30383,86,4,6265694,53922,604654
3062b,12,4,6223655,35390,607703
3062b,17,6,6238673,35390,602533
3062b,19,1,6238674,35390,
3065,19,2,6244907,35743,
32000,2,1,4523145,32000,606139
3298,39,4,6442379,3298,
3460,167,7,6467485,3460,
3633,11,1,4187209,3633,604469
3660,85,2,4211000,3660,604471
3665,88,6,4211222,3665,600929
3666,2,2,4124067,3666,604669
3666,34,2,4529160,3666,606934
3666,156,1,4625036,3666,608340
3673,3,3,6331822,3673,
3679,86,1,4540203,3679,600794
3680,39,1,6293265,3680,
3700,86,1,4211440,3700,604125
3700,103,2,6467807,3700,
3710,48,2,6100234,3710,606625
3710,150,1,6167700,3710,605347
3795,85,1,4211002,3795,600983
3829c01,86,1,4226995,73081,604213
4006,95,1,6167576,4006,604293
4162,11,1,416226,4162,601516
4477,39,4,6433414,4477,
33183,36,3,4119479,33183,601759
3836,88,1,4211157,3836,600698
4510,11,1,4286009,4510,604479
4590,86,1,6302648,42505,603542
4740,3,1,4169960,4740,
64567,120,3,6133832,64567,
6020,154,4,,,
6636,1,2,663601,6636,602374
3837,85,1,4211006,3837,
33172,4,2,6424015,20086,609601
2412b,3,2,241224,2412,
2412b,95,1,4619636,2412,
3069,1,2,,,600020
3069,88,4,,,604504
3069,156,6,,,603671
3068,150,1,,,600613
3068b,157,1,6173813,3068,
44302,88,4,,,602984
6014b,3,2,4170460,6014,
47720,11,1,6354604,65553,603541
48336,167,8,6468361,48336,
54200,5,5,4504379,54200,604572
4489b,88,1,4211279,4489,
55981,3,2,6109681,20896,607689
60594,5,2,6138800,60594,600098
60478,2,1,6211975,60478,608365
4589b,2,2,,,606173
62361,5,2,6476008,62361,605677
63082,86,1,6273227,42478,602503
60596,2,1,6262949,40289,600362
64448,88,2,6002837,,600778
64449,150,1,6468917,64449,
60607,1,2,6316757,60607,
4599b,86,2,4211503,4599,
61254,11,2,4541455,61254,604169
60593,156,2,6468358,60593,608333
60602,15,2,6445336,35287,608335
87580,39,3,6290269,23893,
87580,85,8,6126083,23893,600242
48729b,115,1,6453281,41005,
63864,150,2,6365746,63864,601116
87079,5,1,4560179,87079,604578
87079,34,1,6212989,87079,606938
87079,63,1,4569836,87079,600127
87079,68,3,6058089,87079,604496
87079,150,1,6218359,87079,
87079,157,1,4651902,87079,
3245c,48,2,6075623,3245,
87697,11,2,4568644,87697,
4085d,86,10,6296894,44860,602361
87994,88,5,6428805,17715,604749
3852b,110,1,4243668,3852,
4790b,88,1,6278548,52395,
92946,86,6,6093859,15672,602164
60470b,86,2,6337268,49563,
3957b,88,2,4538252,3957,
4865b,12,1,6246888,35293,
4865b,69,2,6146234,26169,
4865b,85,2,4271950,,
95343,5,1,6003001,95343,606657
95344,115,2,6245278,29176,
2453b,88,4,4226966,2453,
60475b,150,4,6360035,65460,
92402,11,2,4619323,92402,
98138,12,3,6274738,35380,603605
98138,154,8,6322820,35381,
98283,86,2,6000066,98283,602937
93095,157,1,6177197,18971,
95345,88,1,6270119,95345,
11211,69,1,6310835,11211,604881
11211,86,2,6015344,11211,604222
11476,5,1,6313120,65458,607180
11476,150,2,6313132,65458,
11477,5,4,6029946,11477,604857
11477,150,4,6356566,11477,
11477,156,2,6071246,11477,
13971,3,2,6468918,13971,
15068,1,2,6047220,15068,602451
15068,5,1,6105976,15068,605109
15068,39,8,6223665,15068,
15068,69,2,6093038,15068,601883
15068,150,4,6312473,15068,
98138pb015,104,4,6287844,15826,
14716,150,6,6378362,14716,
16577,150,2,6313662,16577,
18674,69,2,6132767,18674,607467
18674,88,1,6102360,18674,601729
18855,152,1,6412881,1735,
18980,34,2,6173012,18980,
18980,156,1,6292824,18980,
20482,85,4,6271752,31561,604057
18041,115,2,6162580,18041,603499
23969,85,2,6275131,35391,604856
22888,34,2,6133225,22888,
24246,17,3,6507960,35398,609175
24946,1,1,6143595,24946,
31990,167,8,6501060,3343,
32952,150,6,6422082,32952,
34103,150,2,6292145,34103,608117
24866,3,3,6299813,24866,
24866,6,4,6135287,24866,
24866,220,2,6295242,24866,
32803,86,5,6185676,32803,606554
32607,3,2,6286830,32607,
32607,34,2,6286831,32607,
35480,6,1,6210271,35480,606098
35480,69,9,6231386,35480,605963
32802,5,1,6431120,32802,
37776,11,1,6227901,37776,
41682,150,1,6313599,41682,
39262,1,2,6259700,39262,
39739,68,7,6502193,5529,
28802,86,2,6168615,28802,
53119,88,2,6438899,53119,
65578,6,3,6510190,65578,
65509,2,1,6294227,65509,
66909,86,1,6436420,66909,
98138pb174,95,2,6329604,73794,
69906,5,1,6369674,69906,
78329,150,2,6343854,78329,
78256,86,12,6354568,78256,
73562,85,5,6395363,73562,
79736,34,1,6361353,79736,
66897,86,1,6395349,66897,
86996,86,4,6401023,86996,
80477,85,1,6365695,80477,
4304,36,1,6469464,4304,
4304,85,1,6469463,4304,
5243pb01,86,1,6466340,105998,
1413pb02,1,1,6440114,103915,
41835pb02,103,2,6465604,105834,
5150pb02,11,1,6466339,105997,
42617stk01,,1,,,
