Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,1,242024,2420,602236
2637,86,24,4211556,2637,
3020,3,2,302024,3020,605223
3021,85,1,4211043,3021,601993
3022,3,3,302224,3022,600408
3022,85,1,4211094,3022,600186
3023,11,3,302326,3023,600156
3024,85,4,4210719,3024,602286
32000,11,4,3200026,32000,601343
32002,2,3,6013938,32002,
32017,85,2,6215176,32017,605105
32054,86,73,6321747,32054,609018
32056,85,2,6271814,59605,604109
32062,5,45,4142865,32062,
32063,5,6,6398773,28570,606885
32063,86,12,6170293,28570,604111
32073,86,28,4211639,32073,601616
32140,3,6,6271828,42137,600373
32140,85,2,6271830,42137,
32140,86,8,6271831,42137,
32198,2,32,6031962,32198,606005
32348,86,2,6278129,42165,
3623,85,1,4211133,3623,600497
3648,85,2,6133119,24505,600423
3673,86,4,4211807,3673,601136
3705,11,3,370526,3705,600064
3706,5,7,6130002,3706,604962
3707,11,4,370726,3707,602973
3710,3,1,371024,3710,605225
3713,86,16,6275844,42798,604671
3894,3,1,389424,3894,
4162,86,5,4211481,4162,601518
4185,85,2,6321744,49750,603534
4265c,3,39,,,
4274,86,28,4211483,4274,603617
2780,11,696,6279875,61332,604082
32526,3,4,4144022,32526,
32526,86,4,4211713,32526,600371
32184,3,4,6276974,42142,
32184,86,14,6276969,42142,
32291,85,6,6280395,32291,600384
32291,86,4,6280396,42163,
32278,3,18,4542579,64871,
32278,86,4,4542577,64871,605178
4519,3,20,6130007,4519,
4519,86,3,4211815,4519,602741
32209,85,9,4508553,59426,605673
30374,5,2,6296954,21462,604947
6536,3,5,6261367,40146,
6536,5,2,6261373,40146,
6558,7,309,6299413,6558,
6575,11,2,4143187,6575,
6587,69,4,6031821,13670,605054
6589,2,20,4565452,6589,606029
6629,85,6,6279883,42149,
6632,86,8,6360043,65123,604320
32192,11,2,6262897,42156,
32192,86,8,6262905,42156,601349
32316,3,3,4142133,32316,605273
32316,85,10,4210686,32316,609183
32316,86,22,4211651,32316,605126
32294,11,2,6389430,65450,
32523,3,13,4153707,32523,
32523,86,5,4211655,32523,604663
70902,1,2,4544140,85543,
32449,3,8,6327559,63782,
32449,5,2,6330205,63782,
32556,2,3,6321305,39888,609039
32524,3,23,4495934,32524,
32524,85,2,4495931,32524,603199
32524,86,6,4495930,32524,605202
3070,85,3,,,601947
32525,3,29,6028107,64290,
32525,5,1,4562805,64290,610184
32525,86,3,4611705,64290,601754
40490,3,15,6115616,64289,605274
40490,85,6,4645730,64289,609190
40490,86,17,6102449,64289,603292
41677,5,2,6371442,44862,609240
41677,85,4,6338422,44862,606974
41677,86,28,6348143,44862,604687
43093,7,86,4206482,43093,601021
43857,86,13,4211862,43857,605282
44294,3,22,6130009,44294,
42003,3,4,6273711,42796,
42610,86,22,4211758,42610,602787
75c11,86,2,6411673,63037,
48989,86,19,6282158,48989,
41239,85,4,4522937,41239,
41239,86,3,4522934,41239,605725
54200,12,7,6245250,35338,601365
x1435,11,2,,,
50254,11,8,4295370,50254,604710
55615,86,2,6313453,49130,
57518,85,150,6366190,42479,608685
6538c,1,1,6212049,59443,605614
6538c,5,5,4513174,59443,605613
6538c,6,1,6374076,59443,609771
6538c,11,2,,,
58176,17,5,6507867,28624,602530
x77cc200,85,1,,,
62462,3,3,6173122,29219,604734
62462,86,26,6173127,29219,601356
61678,11,1,,,600539
61678,85,2,6042955,11153,605055
60483,11,1,6265091,40147,602837
60483,85,7,6265093,40147,603709
4589b,11,2,458926,,
61510,86,4,4521532,61510,
63965,86,1,6170418,28921,603531
60484,3,8,6072627,60484,
60485,86,1,4535768,60485,603306
64782,3,4,6311003,64782,
63869,11,3,6362991,63869,600376
64179,5,5,6016155,64179,
64179,11,14,6016154,64179,
64179,86,4,4539880,64179,
64178,86,3,4540797,64178,
85861,98,2,6174023,29387,607275
48729b,85,9,6439040,41005,
63864,11,1,4558170,63864,604362
63864,85,2,4568734,63864,604366
87083,85,15,6083620,87083,604747
87994,11,5,6093525,17715,603979
87994,86,3,6093527,17715,600354
92907,86,13,6279023,42193,604750
93606,11,1,4647286,93606,602262
99010,11,1,6326620,39892,
99009,86,1,4652235,99009,
99773,3,4,6331435,65193,
99773,11,12,6331437,65193,
10197,85,2,6005331,10197,
99008,2,7,4666999,99008,
11212,85,2,6039176,11212,604332
10928,85,2,6012451,10928,
11947,85,3,6352665,11947,
11946,85,3,6330085,43499,
11090,86,10,6355025,44873,604038
11478,11,6,6327028,44864,603238
11478,86,6,6328063,44864,
15462,88,26,6159763,15462,
11214,5,54,6209519,11214,609050
14720,85,8,6396959,14720,
15461,11,9,6325521,46189,603629
15458,3,9,6143847,15458,
15458,85,7,6127205,15458,
15100,3,2,6282151,65487,
15100,85,4,6282144,15100,605124
18651,11,30,6089119,18651,600743
18654,5,7,6093950,18654,609074
18654,11,17,6121485,18654,600515
18654,85,43,6100030,18654,600257
18677,11,1,6192309,28809,605837
18945,3,3,6310998,18945,
18945,85,10,6396962,18945,
18939,86,3,6109285,18939,
18940,55,1,6330364,18940,
18942,85,1,6273338,60578,
24316,88,8,6135494,24316,600395
22484,85,8,6364352,67692,603522
26287,86,3,6273212,42195,
23948,3,3,6130012,23948,
23443,11,6,6321194,49755,604062
24121,3,12,6400559,43038,
24121,11,4,6322255,43038,
25214,95,2,6335563,25214,
27940,85,8,6167281,27940,
43045,86,9,6256117,43045,
42529,85,4,6254781,42529,
39793,3,8,6252654,39793,
39793,85,8,6317653,39793,
39790,11,3,6295161,39790,
39794,11,10,6265643,39794,
46372,86,2,6259270,46372,
49283,1,1,6278194,49283,
49283,5,1,6263067,49283,
49283,6,1,6263072,49283,
46490c01,86,2,6365803,46490,
52731,86,2,6262968,52731,
39370,77,2,6317441,39370,
52629,1,2,6261647,52629,
61408,86,2,6331859,61408,
69729,85,1,6321746,69729,
69729,86,2,6318584,69729,
54675c02,85,6,6317490,,
71710,11,8,6321716,71710,
71710,85,10,6396963,71710,
71709,3,5,6334490,71709,
71709,85,10,6321715,71709,
6628a,5,2,6360104,6628,
78258,85,8,6350724,78258,
73507,11,7,6330585,73507,
73507,86,3,6362250,73507,
77765,86,16,6338962,77765,
69819,11,3,6349281,69819,
69819,85,14,6349479,69819,
89678,5,23,6378120,89678,
69633c01,77,2,6328490,67498,
69778,7,5,6396479,69778,
67491,3,26,6366745,67491,
67491,85,7,6396964,67491,
69779,153,8,6396480,69779,
bb1277c01,86,2,6375901,,
1751,86,8,6402193,1751,
79768,85,16,6396965,79768,
79767,3,20,6362752,79767,
79766,3,20,6362751,79766,
80295,1,4,6362568,80295,
80428,86,24,6389939,80428,
42146stk01,,1,,,
x77cc350,85,1,,,
x77cc650,85,1,,,
18938,11,3,6413529,88738,600394
