Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,85,1,4211065,3020,604276
3022,11,2,302226,3022,600212
3022,34,1,4537937,3022,
3023,1,1,302301,3023,600227
3023,59,4,4539097,3023,600329
3024,11,3,302426,3024,600216
3024,59,3,4539114,3024,602284
3024,85,3,4210719,3024,602286
3176,59,1,4568753,3176,
3710,86,1,4211445,3710,600472
3795,1,1,379501,3795,600974
3795,11,2,379526,3795,600987
3941,11,1,614326,6143,601037
4070,59,2,4539092,4070,604924
4073,95,2,4633691,6141,601430
4286,59,2,4650862,4286,604929
6091,1,1,6285777,32807,600511
30602,13,1,6507872,28659,605877
3070b,1,2,307001,3070,
54200,85,3,4504378,54200,601371
52107,11,2,4253815,52107,602963
4589b,86,2,4529241,59900,
60477,1,2,4515359,60477,602054
60477,59,2,6335326,60477,609000
87580,11,1,4565323,87580,601080
74698,11,1,6010831,74698,606524
99781,86,6,4654582,99781,604211
75937,11,1,6018805,75937,603497
98107pb04,153,2,6025304,,
6179pb055,11,1,6028082,,
98138pb011,1,2,6028396,,
3794a,1,4,379401,,
3794a,34,1,4500069,,
