Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,4,4114077,2420,604784
2420,34,8,4633822,2420,607534
2431,1,1,243101,2431,601010
2456,1,2,,,603738
3020,34,8,4537936,3020,600536
3020,110,3,6097511,3020,607783
3021,110,4,6097503,3021,607780
3022,3,4,302224,3022,600408
3022,34,2,4537937,3022,
3022,110,9,6003033,3022,
3023,1,2,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,110,4,6028736,3023,610027
3034,1,2,303401,3034,601575
3666,34,8,4529160,3666,606934
3666,110,6,6020074,3666,
3710,34,8,4187743,3710,606937
3710,85,4,4211001,3710,600203
3710,110,14,6020073,3710,
3795,1,4,379501,3795,600974
3795,34,4,4621548,3795,600981
3795,110,4,6097509,3795,
3958,86,2,4211474,3958,604678
4073,5,13,614121,6141,604561
6180,1,1,4163986,6180,605914
30414,2,4,4201062,30414,604390
30414,3,4,4164073,30414,602359
3069b,1,4,306901,3069,
87079,3,2,6388490,87079,605252
3245c,3,4,4121625,3245,603395
4085d,4,2,6352223,44860,606805
98138pb007,1,3,6284599,13360,
99206,3,1,6248833,99206,605218
15573,1,2,6051511,15573,607027
15573,3,1,6092583,15573,608057
14719,1,8,6058329,14719,601259
25269,4,5,6173925,25269,608591
25269,39,5,6240467,25269,
25269,47,5,6240462,25269,609974
25269,63,5,6199890,25269,606589
25269,71,5,6199889,25269,610077
25269,89,5,6199891,25269,
25269,104,5,6240463,25269,608015
25269,152,5,6199886,25269,
25269,156,5,6150307,25269,608311
25269,158,9,6240468,25269,
26604,1,4,6224811,26604,606165
26604,2,12,6175968,26604,605365
26604,11,4,6187572,26604,601745
24866,4,4,6214234,24866,
24866,36,4,6206150,24866,
24866,105,4,6209683,24866,
24866,154,4,6214235,24866,
35464,4,2,6223631,35464,
49311,89,2,6289698,,
