Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,3,,,600020
85984,11,1,4548180,85984,600025
33291,36,16,6170300,28573,600032
98138,98,2,6274747,35380,600042
61485,11,1,4517986,61485,600061
10884,6,30,6313099,42949,
30056,115,6,6060804,,600068
2412,85,32,,,600075
3665,2,32,4159196,3665,600080
3034,11,1,303426,3034,600091
15068,12,9,,,600097
3069,86,4,,,600103
3005,86,7,4211389,3005,600133
2445,85,2,4211067,2445,600139
3666,11,2,366626,3666,600143
4073,3,5,614124,6141,600151
3023,11,11,302326,3023,600156
3010,11,2,301026,3010,600163
60479,11,1,4514845,60479,600167
3021,11,3,302126,3021,600171
3022,85,1,4211094,3022,600186
3623,86,2,4211429,3623,600196
3022,11,7,302226,3022,600212
3024,11,24,302426,3024,600216
2431,3,2,243124,2431,600225
4865,1,3,486501,,600234
30565,6,6,6038682,30565,600244
6636,86,6,4211549,6636,600261
3023,104,7,4654128,3023,
3031,1,1,4243812,3031,600270
3069,11,2,,,600290
60478,3,2,4515367,60478,600297
99781,11,1,6016172,99781,600299
3068,85,4,,,600308
4085d,59,2,6359695,44860,600323
3001,88,1,4211201,3001,600331
3022,104,2,6096589,3022,
18674,11,2,6195325,18674,600403
11213,86,1,6015349,11213,600437
85861,11,1,6168646,28626,600460
3710,7,1,371023,3710,600471
3710,86,4,4211445,3710,600472
4282,86,4,4211486,4282,600494
87580,156,9,6126090,23893,
3938,11,1,393826,3938,600506
3023,86,6,4211398,3023,600510
3001,11,16,300126,3001,600512
11477,11,2,6047276,11477,600531
61678,11,2,,,600539
3022,7,10,302223,3022,600563
3022,86,1,4211397,3022,600564
2465,11,1,246576,2465,600595
3021,156,2,4619513,3021,600620
3020,11,5,302026,3020,600631
44567,95,2,,,600646
15470,3,1,,,600649
3937,11,1,393726,3937,600665
99781,1,1,6018774,99781,600734
2540,86,4,4211632,2540,600767
3679,1,1,,,600792
3679,11,1,,,600793
3176,156,13,6174592,3176,
3176,7,4,317623,3176,
41770,59,12,6008593,41770,
41770,11,1,4161332,41770,600829
60474,3,1,4515349,60474,600852
50859b,11,1,4530673,,
3795,3,1,379524,3795,600979
3795,6,1,379528,3795,600982
3795,11,1,379526,3795,600987
2431,1,4,243101,2431,601010
4073,17,1,6208450,34823,601047
87580,6,1,6389692,87580,601079
87580,86,2,6126082,23893,601082
3023,7,6,302323,3023,601089
3023,6,6,302328,3023,601097
3023,85,1,4211063,3023,601098
30357,6,4,6062166,30357,601117
3004,12,2,4256587,,601149
3004,88,1,4613963,3004,601153
98313,11,4,6276867,49753,601161
4593,11,2,459376,,601210
2450,86,2,4211361,2450,601219
93095,1,2,6093479,18971,601282
92946,11,6,6069000,15672,601326
44568,86,1,6276045,51483,601346
54200,48,2,4652205,54200,601368
4073,7,32,614123,6141,601431
4073,1,3,614101,6141,601435
4073,11,7,614126,6141,601442
3005,156,4,4619652,3005,601449
3005,7,1,300523,3005,601455
3032,11,1,303226,3032,601469
3005,104,4,4286050,3005,
4162,1,12,416201,4162,601509
4162,3,18,6388482,4162,601513
4162,86,10,4211481,4162,601518
41539,11,4,4166619,41539,601524
41539,86,1,4166618,41539,601525
92438,86,1,4598522,92438,
92438,6,2,4610602,92438,
3003,7,2,4103589,3003,601556
3958,85,1,4211134,3958,601598
6091,11,2,6383142,32807,601662
60474,88,1,,,601667
4477,11,1,447726,4477,601699
30136,156,134,,,
30357,71,16,6112979,30357,
33183,36,4,4119479,33183,601759
11211,7,3,6189191,11211,601775
11211,6,3,6129807,11211,
15070,104,18,,,
3024,156,6,6097493,3024,
15712,2,2,6360078,44842,601840
33291,104,58,,,601851
85861,86,4,6168647,28626,601862
3938,1,2,393801,3938,601913
3070,86,2,,,601948
3021,88,1,4211189,3021,601980
99207,11,2,6000650,99207,601985
44728,11,2,6117973,21712,601996
3021,48,1,6184348,3021,602004
30503,11,2,4160025,30503,602040
30136,7,57,4163537,,
6231,86,1,4215513,6231,602050
2340,11,1,4651541,,602071
4070,12,2,6244796,35388,602206
3024,86,3,4211399,3024,602214
3024,6,1,302428,3024,602216
3024,3,1,302424,3024,602218
2420,1,3,242001,2420,602226
15395,59,8,6058218,15395,
93606,11,2,4647286,93606,602262
3024,12,2,6252041,28554,602285
3024,104,4,6031883,3024,
3024,115,2,6069887,3024,602291
30374,88,16,6116613,21462,602293
6541,11,2,654126,6541,602306
2412,1,1,,,602339
2412,7,12,,,602340
2412,3,32,,,602341
4085d,86,1,6296894,44860,602361
18649,11,2,6099483,18649,602366
15712,115,16,6262138,44842,602378
2654,11,2,4278359,2654,602415
2877,11,1,287726,2877,602423
11477,95,4,6047418,,602433
2431,86,5,4211356,2431,602526
58176,17,4,6171762,28624,602530
50862,95,2,6413492,50862,
98138,17,3,6258607,35380,602580
3024,7,1,302423,3024,602648
4175,3,2,4603501,,602672
6636,3,4,663624,6636,602681
15254,86,1,6106189,15254,602724
3034,156,14,6253666,3034,
4865,11,9,486526,,602846
92593,11,2,4599499,92593,602900
4740,11,2,474026,4740,602906
2460,11,1,6313191,49153,602923
3070,11,9,,,602927
98283,86,34,6000066,98283,602937
6231,11,1,4106347,6231,603001
3002,11,1,300226,3002,603014
2420,11,2,242026,2420,603036
10202,86,14,6014617,10202,603043
3460,3,10,346024,3460,603051
13808,115,1,6483420,13808,603056
85983,59,1,4613116,,
2437,12,1,4521778,,603070
88293,71,2,6022046,,
3742,47,1,4216375,,603210
3742,104,1,4222946,,
3742,4,1,,,603213
3460,11,3,346026,3460,603237
6005,3,19,4652261,92903,603254
3063,1,2,4501579,,603319
85959,15,2,,,603321
58827,11,1,4509669,,603328
60616,12,2,6247362,35290,603346
60592,156,28,6287425,60592,
2412,115,4,,,603438
2412b,71,108,,,
63965,11,2,6170421,28921,603530
30162,115,1,6034543,30162,603543
32124,7,12,6280384,50029,
98138,1,3,6284572,35381,603594
98138,7,2,6284575,35381,603595
98138,12,2,6274738,35380,603605
90498,85,12,4596898,,
15332,115,43,6060803,15332,
3069,156,5,,,603671
22388,115,49,6129416,,603692
60601,15,28,6254563,86209,603721
91405,6,2,6397826,91405,
3036,11,2,303626,3036,603792
3680,11,1,368026,3680,603844
60596,11,2,6337273,40289,603848
20482,11,2,6186675,31561,603852
20482,115,1,6186672,31561,603853
30162,95,2,,,603863
3829c01,11,1,73081,73081,603881
4274,11,11,,,603980
11010,95,1,,,604039
15535,85,1,6055313,15535,604047
18674,86,4,6183782,18674,604052
2445,86,1,4211360,2445,604072
26603,86,6,6171894,26603,604079
2780,11,2,6279875,61332,604082
27925,85,2,6265306,27925,604083
63864,86,2,4558169,63864,604191
99563,11,1,6156991,99563,604205
15573,86,2,6066097,15573,604229
3020,85,1,4211065,3020,604276
32187,86,1,4278756,32187,604289
4345,80,9,,,604296
4346,80,9,,,604297
6632,80,1,,,604321
3024,1,12,302401,3024,604341
3710,11,4,371026,3710,604349
3710,2,16,4113233,3710,604350
99563,48,3,6372467,99563,604369
3004,2,3,4109995,3004,604375
3622,2,2,4162465,3622,604377
3024,2,8,4159553,3024,604385
2357,2,4,4124455,2357,604398
3070,2,3,,,604417
2453,2,16,,,604425
2431,88,1,4211194,2431,604456
3004,11,1,300426,3004,604460
3176,11,2,317626,3176,604465
3666,1,1,366601,3666,604472
4592,11,2,459226,,604480
87079,85,2,4560184,87079,604497
3069,88,2,,,604504
3023,12,9,6240204,28653,604509
87079,1,5,4560178,87079,604517
3023,5,6,302321,3023,604534
3070,5,6,,,604542
4073,5,3,614121,6141,604561
87087,5,6,4558886,87087,604579
93555,95,1,6088641,18754,604589
30414,11,3,4162443,30414,604596
22885,86,2,6123809,22885,604617
2958,86,1,,,604643
3020,2,2,4114309,3020,604648
32530,11,1,4144024,32530,604664
3713,86,1,6275844,42798,604671
14769,11,1,6070695,14769,604683
6587,85,1,6129590,,604730
98282,86,1,6407751,28579,604756
3070,59,24,,,604778
3023,2,14,4113917,3023,604783
3680,2,35,,,604788
87087,2,100,4579260,87087,604790
4733,2,42,473305,,604792
3023,95,1,,,604806
61409,95,2,6167922,61409,604828
99780,95,5,,,604835
3069,95,1,,,604837
32828,11,3,6196548,32828,604852
18653,86,2,6129340,18653,604861
50861,11,2,6064174,50861,604901
11477,59,24,6173168,11477,604926
98138,11,4,6284070,35381,604931
3024,95,2,,,604932
18980,11,2,6105963,18980,604937
3039,12,1,6244886,6227,604955
3937,1,2,393701,3937,604972
24246,11,1,6256435,35399,604999
27925,1,2,6172674,27925,605012
98138,5,4,6284574,35381,605018
25269,11,7,6172383,25269,605024
3023,3,1,302324,3023,605051
3811,11,4,,,
11208,95,4,6218226,11208,605060
11209,11,4,6029208,11209,605061
34103,11,1,6199908,34103,605067
33909,5,6,6219819,33909,605114
25269,2,116,6145570,25269,605149
11211,5,3,6019155,11211,605186
25269,5,5,6170390,25269,605192
3710,3,4,371024,3710,605225
3623,3,2,362324,3623,605232
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
25269,6,2,6150607,25269,605321
93273,95,1,6092500,,605336
25269,85,2,6199549,25269,605348
24246,2,1,6353196,35399,605370
4589,88,34,4520961,59900,605371
62462,11,6,6173119,29219,605384
18980,1,2,6147792,18980,605416
21445,11,4,6122656,,605420
4079,88,1,4211206,4079,605422
3031,6,4,4243821,3031,605428
22885,11,2,6275806,22885,605444
99563,1,1,6210076,99563,605470
25269,1,8,6172366,25269,605473
29119,59,12,6219657,29119,605542
29120,59,12,6219658,29120,605543
33909,2,2,6221467,33909,605599
11477,2,2,6046922,11477,605608
60477,11,2,4515362,60477,605616
41769,59,12,6008595,41769,605627
63868,3,2,6347284,42923,605692
18674,3,8,6299764,18674,605746
33291,115,1,6170577,,605770
26047,115,16,6212377,26047,605807
18677,11,1,6192309,28809,605837
32828,115,9,6335111,32828,605879
50747,12,1,6266304,,605942
25269,36,16,6275873,25269,
36840,1,4,6242241,36840,606011
2654,2,1,4278422,2654,606034
41769,11,1,4160869,41769,606046
27925,6,4,6365611,27925,606052
33909,6,6,,,606054
87087,6,6,6385644,87087,606090
15535,2,4,6115248,15535,606144
3741,6,4,374128,,606224
27925,88,3,6342958,27925,606484
15573,48,6,6184432,15573,606500
33909,7,6,6252060,33909,606534
87087,7,6,4583862,87087,606535
4282,2,2,6030980,4282,606592
3023,48,7,4655080,3023,606621
2420,48,4,6282619,2420,606626
3795,48,4,6194726,3795,606628
41769,3,1,4160868,41769,606639
61252,59,22,6360110,61252,606748
6636,48,4,4163631,,606764
3665,48,6,4623297,3665,606766
2431,48,1,6192923,2431,606767
3024,36,4,6401817,3024,606777
4287,36,12,,,606783
27925,7,10,6194724,27925,606985
3005,36,4,6452907,3005,606998
4510,2,24,4161443,4510,607034
98138,3,3,6284577,35381,607167
22392,11,2,,,
2420,36,8,,,607194
4599,95,2,,,607282
4070,48,6,,,607314
99563,115,14,6207933,99563,607343
18674,115,1,,,607345
17485,11,2,6195273,17485,607365
15470,115,1,6050916,15470,607427
30663,115,1,,,607436
18980,88,6,6357946,18980,607502
15573,11,7,6092585,15573,607522
10202,85,2,6147337,10202,607527
35787,2,105,6314477,35787,607529
18980,6,8,6133852,18980,607589
24246,48,4,6423386,35399,
92842,11,1,6360206,77099,
11477,104,4,6443844,11477,608010
85984,104,39,4649749,85984,608011
3710,104,4,6002148,3710,608014
25269,104,122,6240463,25269,608015
98282,104,17,,,608016
93604,104,1,,,608022
35480,95,2,,,608031
2449,7,4,6110024,,608037
3023,156,10,6097419,3023,608050
3710,156,2,6070757,3710,608052
13547,11,4,6039869,13547,608235
49307,2,8,6286329,49307,608270
3063,88,6,,,608277
75c17,7,4,,,
98135,85,3,6270128,,608279
90498,71,7,,,
2412,103,17,,,608281
35787,115,4,,,608297
25269,156,83,6150307,25269,608311
25269,103,58,6228969,25269,608312
4282,104,6,,,608313
98100,88,40,,,608314
3070,103,14,,,608315
99207,104,53,6288181,99207,608316
3020,156,18,4655256,3020,608317
3020,71,56,6037658,3020,608319
92947,2,4,4650647,92947,608320
92947,156,60,6351709,,608321
15469,156,3,6058746,15469,608322
35787,156,88,6347670,35787,608323
35787,104,91,,,608324
35787,71,110,6434321,35787,608325
2431,103,7,6289722,2431,608326
3024,71,14,6096942,3024,608327
3023,71,4,6103415,3023,608328
2341,2,18,6404700,18759,608329
30565,71,15,6222803,30565,608330
6005,71,15,6030472,,608331
3030,71,27,,,608332
60593,156,28,6468358,60593,608333
99780,104,14,,,608334
60602,15,28,6445336,35287,608335
49307,48,12,6335233,49307,
32803,48,8,,,608337
93273,48,4,,,608338
24201,48,4,6278553,24201,608339
3666,156,4,4625036,3666,608340
3710,71,2,6037652,3710,608342
3022,71,1,6109930,3022,608343
10288,11,1,6083347,,608344
93604,48,2,6080429,,608345
93604,2,2,6302259,93604,608346
15573,6,1,6092586,15573,
15573,7,1,6092582,15573,
