Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,7,2,243123,2431,601015
2431,59,2,4539060,2431,602400
2454,154,2,6290505,2454,
2454,156,2,6377001,2454,
3003,104,4,4550359,3003,
3004,1,2,300401,3004,600925
3004,59,4,4539102,3004,600660
30044,1,2,4247139,30044,
30046,115,2,6173106,29170,600457
3010,156,2,6036238,3010,
3020,156,1,4655256,3020,608317
3023,7,1,302323,3023,601089
3023,104,4,4654128,3023,
3033,34,2,6289699,3033,
3040,7,4,4121936,3040,
3062b,115,4,6060800,3062,600763
3942c,7,2,6092663,14918,
3942c,59,1,6092668,14918,
6124,50,3,6245512,28681,
6182,1,2,6031098,6182,
30153,15,3,6247792,28556,
6256,104,1,4618629,6256,
44728,1,2,6117940,21712,604516
44728,7,2,6117968,21712,600500
43888,115,2,6107209,43888,
4589b,15,4,6337639,28701,
4589b,50,4,6337637,28701,
60808,1,2,6336553,60808,
87079,104,1,6106713,87079,
87620,156,2,6356108,87620,
3852b,156,1,6058368,3852,
96874,4,1,6240515,,
10170,150,1,6359941,77082,
15573,115,4,6092594,15573,
15745,50,1,6240042,28682,
15533,154,4,6311131,15533,
19121,115,2,6097234,19121,
18980,7,1,6167891,18980,
18980,59,2,6175589,18980,605602
18041,115,3,6162580,18041,603499
24593,154,2,6300088,35402,
30987,1,2,6343076,30987,
24866,104,11,6212501,24866,
32607,36,4,6182261,32607,
35565,154,1,6209806,35565,
35563,59,2,6300078,35563,
4495b,115,2,6268949,4495,
37775,98,4,6357747,37775,
38014,1,3,6235083,38014,
40066,1,1,6249033,40066,
68568,154,2,6381957,68568,
66857,115,1,6363132,66857,
3062bpb069,1,1,6300113,,
70844pb01,150,1,6333209,,
67338,68,1,6424035,67338,
73117,115,1,6326425,73117,
78666,59,2,6364637,78666,
80031,34,1,6428166,80031,
80029,232,1,6394099,80029,
22385pb299,1,2,6422043,,
14769pb584,104,2,6422050,,
