Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
6636,11,5,663626,6636,600034
85984,1,3,4547489,85984,600050
98138,15,1,6274739,35380,600051
6111,86,3,4211521,6111,600067
3010,86,3,4211394,3010,600090
3069,86,2,,,600103
30414,86,2,4211636,30414,600106
3040,86,3,4211614,3040,600108
3005,86,7,4211389,3005,600133
3020,86,3,4211395,3020,600138
3666,11,1,366626,3666,600143
3023,11,5,302326,3023,600156
3010,11,9,301026,3010,600163
60479,11,1,4514845,60479,600167
3460,86,4,4211425,3460,600193
3623,86,8,4211429,3623,600196
3024,11,6,302426,3024,600216
3023,1,2,302301,3023,600227
3068,86,1,,,600236
3009,11,2,300926,3009,600278
4032,86,1,4211475,4032,600303
3068,85,2,,,600308
87994,1,26,6428803,17715,600351
87994,86,20,6093527,17715,600354
6112,11,6,611226,6112,600396
85984,59,23,6083977,85984,600401
6112,86,1,4211522,6112,600422
4287,11,3,428726,4287,600435
3069,59,1,,,600466
3710,86,4,4211445,3710,600472
3031,86,5,4243797,3031,600479
3003,69,1,4255416,3003,600482
4162,85,2,4211008,4162,600490
2449,86,2,4216248,2449,600507
3023,86,4,4211398,3023,600510
3001,11,1,300126,3001,600512
3021,86,12,4211396,3021,600529
11477,11,2,6047276,11477,600531
3002,86,2,4211386,3002,600538
61678,11,1,,,600539
64644,2,104,6060850,64644,600590
2465,11,23,246576,2465,600595
2465,86,1,4211366,2465,600596
3024,69,27,4549436,3024,600618
3032,86,4,4211404,3032,600623
44302,11,2,,,600656
4490,1,1,4520970,4490,600673
99206,2,1,6132769,99206,600702
4070,86,8,4211476,4070,600839
24307,69,2,6388214,24307,600870
3665,11,3,366526,3665,600950
3004,86,2,4211388,3004,600973
3795,1,4,379501,3795,600974
2449,11,4,4636202,2449,601004
2431,1,2,243101,2431,601010
3623,11,2,362326,3623,601145
44301,86,2,,,601148
3004,69,10,4521914,3004,601157
87079,69,9,6164288,87079,601315
54200,69,4,6040126,54200,601373
3033,86,1,4211405,3033,601387
54200,1,4,4504369,54200,601405
4073,6,3,4569058,6141,601419
3007,11,1,6037390,93888,601423
4073,1,8,614101,6141,601435
3005,11,16,300526,3005,601454
3005,69,12,6001824,3005,601457
3032,1,5,303201,3032,601460
3622,11,5,362226,3622,601505
3622,86,9,4211428,3622,601508
4162,1,1,416201,4162,601509
3008,86,2,4211392,3008,601572
2431,11,2,243126,2431,601592
3009,69,8,4497071,3009,601634
4286,11,2,428626,4286,601636
4286,69,2,6015454,4286,601643
3009,86,3,4211393,3009,601647
60481,11,1,4515373,60481,601681
4477,11,1,447726,4477,601699
11477,69,1,6101254,11477,601807
85861,86,40,6168647,28626,601862
3040,11,5,4121966,3040,601928
3070,1,5,,,601945
3070,85,1,,,601947
3070,86,4,,,601948
3070,88,2,,,601950
87087,86,8,4558953,87087,601956
3008,11,6,300826,3008,601964
3021,88,2,4211189,3021,601980
6231,86,2,4215513,6231,602050
61409,1,3,6023804,61409,602067
3024,86,19,4211399,3024,602214
2420,1,3,242001,2420,602226
11211,1,2,6058177,11211,602241
3024,115,8,6069887,3024,602291
15573,69,6,6092591,15573,602299
2412,1,7,,,602339
3068,69,2,,,602356
6636,1,1,663601,6636,602374
33291,1,2,6162890,,602392
87087,1,2,4558952,87087,602439
15068,1,2,6047220,15068,602451
2431,86,1,4211356,2431,602526
60479,86,2,4514846,60479,602747
6231,1,4,623101,6231,602827
3070,11,1,,,602927
98283,86,11,6000066,98283,602937
3070,69,8,,,603002
3002,1,2,300201,3002,603019
3002,69,1,4645039,,603020
3623,69,9,6132768,3623,603136
3460,11,1,346026,3460,603237
3010,69,10,6001822,3010,603242
3623,115,2,,,603412
64644,1,14,6070327,64644,603480
6636,69,1,4507047,6636,603513
47905,1,2,4626882,47905,603572
2431,69,5,6175927,2431,603590
3069,69,3,,,603670
2420,86,2,4211353,2420,603702
4032,6,1,403228,4032,603703
3069,85,2,,,603786
32028,1,2,4249563,32028,603967
4073,80,1,,,603971
11212,86,1,6015347,11212,604040
23950,86,1,6210581,23950,604063
26603,86,1,6171894,26603,604079
30413,86,4,6071299,15207,604101
3666,86,10,4211438,3666,604122
54384,86,2,4282789,54384,604167
60481,86,1,4515374,60481,604182
63864,86,2,4558169,63864,604191
87994,85,4,6310596,17715,604203
15573,85,1,6092572,15573,604228
15573,86,16,6066097,15573,604229
4477,86,3,4251149,4477,604300
3023,69,20,4528604,3023,604340
3024,1,1,302401,3024,604341
3622,69,10,4497073,,604347
3710,11,5,371026,3710,604349
3710,2,12,4113233,3710,604350
4070,69,5,6273590,4070,604353
63864,11,3,4558170,63864,604362
63864,1,1,4558168,63864,604363
63864,69,5,6015452,63864,604365
85861,1,53,6168642,28626,604367
87087,69,7,,,604368
3004,2,3,4109995,3004,604375
3622,2,2,4162465,3622,604377
3069,2,7,,,604379
2456,2,4,4181134,44237,604383
3024,2,8,4159553,3024,604385
30414,2,1,4201062,30414,604390
3022,2,2,4114084,3022,604391
6112,2,1,6075179,6112,
87079,2,3,6122047,87079,604401
3832,2,2,4249019,3832,604405
4073,2,2,4161734,6141,604407
3032,2,3,4114001,3032,604408
3035,2,1,4509897,3035,604412
3009,2,1,4112982,3009,604413
98283,2,9,6148262,98283,604415
3021,2,9,4118790,3021,604418
3460,2,3,4114324,3460,604421
11211,2,1,6024495,11211,604426
32028,2,4,4239062,32028,604435
3002,2,6,4159739,3002,604437
3068,2,3,,,604440
11212,2,5,6115031,11212,604447
2412,2,45,,,604448
2431,2,1,4550324,2431,604449
3005,2,4,4113915,3005,604450
63864,2,2,6131896,63864,604452
3004,11,2,300426,3004,604460
3623,1,6,362301,3623,604468
3710,1,7,371001,3710,604474
87079,85,8,4560184,87079,604497
3020,1,2,302001,3020,604511
87079,1,1,4560178,87079,604517
30414,11,3,4162443,30414,604596
3020,2,5,4114309,3020,604648
3062b,2,8,4117070,3062,604658
3666,2,3,4124067,3666,604669
3001,2,14,4114319,3001,604767
3023,2,8,4113917,3023,604783
3623,2,14,4121921,3623,604786
87087,2,2,4579260,87087,604790
26603,2,1,6175367,26603,604794
43723,2,2,6228984,43723,604796
3710,69,5,4626904,3710,604798
2456,69,1,4497075,,604878
30414,69,4,,,604880
11211,69,3,6310835,11211,604881
3666,69,6,6015424,3666,604882
3460,69,6,6156492,3460,604883
33909,86,11,6212077,33909,604920
92946,2,3,6069165,15672,604993
26601,69,2,6228921,26601,605155
61409,59,30,6409756,61409,605327
32028,59,4,6186005,32028,605332
54200,59,2,4531415,54200,605337
61409,69,5,6446789,61409,605356
33909,2,10,6221467,33909,605599
3659,2,1,4550323,3659,605600
60477,11,5,4515362,60477,605616
60479,2,6,6156462,60479,605730
36840,86,2,6335328,36840,605776
87087,120,1,6251021,87087,605849
87087,90,8,6390364,87087,605880
24246,115,5,,,605904
4697b,1,8,6289866,4697,605927
4477,69,7,6232137,4477,605954
4162,69,4,6395744,4162,605971
4589,115,8,4529247,,605990
36840,1,7,6242241,36840,606011
24246,88,2,6328180,35399,606016
4032,36,1,6138624,4032,606080
4073,36,1,6109808,6141,606084
32952,86,2,6225242,32952,606196
32952,88,3,6201911,32952,606221
2445,69,1,6322219,2445,606227
24201,69,1,6353065,24201,606236
24246,69,6,,,606250
22885,88,21,,,606258
34103,2,4,6211966,34103,606350
94161,88,1,4624507,94161,606372
3659,1,1,365901,3659,606379
33909,69,1,6396392,33909,606405
22885,69,1,6449563,22885,606426
3008,69,6,6024124,,606427
15573,2,9,6092587,15573,606429
60479,69,3,6275088,60479,606456
60477,69,1,,,606458
4282,2,2,6030980,4282,606592
3665,69,1,6121959,3665,606654
85861,2,19,6443061,28626,606666
506719,11,21,,,
4287,69,6,,,606883
4460,69,2,,,606884
2449,69,5,6283818,2449,606886
50950,69,4,6232148,50950,606949
15573,1,1,6051511,15573,607027
3029,2,2,6093484,,607032
36840,69,1,,,607158
91988,2,2,6036487,91988,607184
3023,115,7,6258094,3023,607378
30413,69,3,,,607482
32952,69,4,,,607485
6111,2,1,4166138,6111,607582
6111,11,9,611126,6111,607623
87994,68,6,6096760,,607706
3020,115,1,,,607710
32952,11,3,6228987,32952,607737
30044,86,1,4211627,,608236
3710,115,1,6005636,,608294
3300,59,25,6407992,3300,608441
3007,2,3,6037398,93888,608452
63965,7,1,,,609637
4697b,88,1,6258995,,609659
4490,2,1,4618651,4490,609727
91988,69,1,,,610197
553c,59,1,6408430,30367,610333
6565,2,1,4255464,,610334
