Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,4,4211109,2357,600158
2420,63,4,4528482,2420,603050
2420,86,2,4211353,2420,603702
2431,229,10,6323618,,
2432,85,1,4211039,2432,600105
2445,80,3,6186824,2445,607096
2540,11,3,4140588,2540,602115
2654,158,8,6113048,2654,
2736,86,4,6443149,2736,600326
2921,2,2,6170568,28917,608644
3002,11,1,300226,3002,603014
3002,86,1,4211386,3002,600538
3003,63,2,4296785,3003,
3003,80,6,6214611,3003,601553
3003,85,2,4211060,3003,600168
3004,48,9,4616581,3004,601152
3004,80,9,4245570,3004,602823
3004,85,13,4211088,3004,600164
3005,39,2,6213776,3005,
3005,48,2,4521948,3005,600928
3005,86,4,4211389,3005,600133
3008,85,7,4211099,3008,606061
3009,85,1,4211100,3009,600503
3010,55,4,4620993,3010,605096
3020,48,1,6249817,3020,606623
3020,55,5,6248957,3020,606443
3020,63,5,4667595,3020,606194
3021,63,5,4530028,3021,601999
3021,85,5,4211043,3021,601993
3022,48,19,6186823,3022,606493
3023,13,9,6240219,28653,604094
3023,80,9,6013102,3023,602609
3023,85,22,4211063,3023,601098
3024,39,5,6213778,3024,
3024,85,15,4210719,3024,602286
3030,85,2,4211122,3030,603766
3031,48,1,6227073,3031,
3032,85,2,4211115,3032,601467
3034,63,1,6027627,3034,601581
3034,85,2,4210997,3034,601582
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
3036,85,2,4210794,3036,604463
3039,80,10,6223304,3039,604100
3065,13,7,6244909,35743,609811
32000,86,4,4211541,32000,600094
32062,5,5,4142865,32062,
32064,11,5,6178922,31493,601902
3298,63,2,6025376,3298,
3460,85,15,4210998,3460,600199
3622,86,4,4211428,3622,601508
3623,55,10,6142245,3623,602352
3633,115,2,4536675,3633,600187
3660,85,4,4211000,3660,604471
3665,48,14,4623297,3665,606766
3666,86,12,4211438,3666,604122
3710,55,8,6111685,3710,605762
3795,86,6,4211452,3795,600197
3832,39,1,6249538,3832,
3899,1,1,4659665,3899,603155
4032,150,4,6167643,4032,
4073,16,11,6240223,34823,602517
4073,115,6,4523159,6141,601436
4079,3,1,407924,,
4162,86,8,4211481,4162,601518
4216,1,1,4264360,4216,602332
2780,11,8,6279875,61332,604082
4477,86,6,4251149,4477,604300
32526,85,6,4210753,32526,609197
30375,5,1,4144308,,
4519,3,2,6130007,4519,
30374,115,2,6147169,21462,602296
6179,85,4,4509911,6179,607212
6541,85,14,4210639,6541,600150
6558,7,16,6299413,6558,
6636,55,11,6262030,6636,604811
32192,11,2,6262897,42156,
30154,115,1,6323378,30154,
30414,85,17,4210725,30414,600149
41748,59,1,6251599,41748,606960
41747,59,1,6501130,41747,606961
3070b,48,3,6223913,3070,605346
3070,85,5,,,601947
41770,63,6,4529954,41770,600828
41769,63,6,4502091,41769,603661
4592c02,11,3,73587,73587,
2429c01,85,8,6416526,19954,
43093,7,2,4206482,43093,601021
3069,48,12,,,605349
3069,63,1,,,603668
3069,86,11,,,600103
43722,86,2,4211791,43722,600835
43723,86,2,4211794,43723,601960
47407,11,1,6173121,29172,603510
47456,63,1,4218675,,
47753,39,1,6249429,47753,
53451,115,20,6270109,88513,600864
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
3747b,63,4,6097491,3747,609697
6538c,11,2,,,
58381,85,2,6324004,,
58380,85,2,6324001,,
62462,5,1,6173126,29219,605680
60478,85,4,4521187,60478,602430
61409,86,2,6092111,61409,603160
60471,11,1,4515340,60471,601973
4589b,19,1,6337597,28701,
60479,85,6,6133611,60479,605279
64644,115,1,4538126,64644,603706
63868,48,6,6354613,42923,608970
85984,63,1,6216905,85984,601818
85984,86,2,4568637,85984,602819
85861,11,4,6168646,28626,600460
85861,59,5,6168645,28626,602457
85861,115,6,6190252,28626,601886
87580,11,1,4565323,87580,601080
48729b,4,2,6439042,41005,
48729b,11,2,6439039,41005,
63864,85,4,4568734,63864,604366
87747,11,7,6270091,87747,
87544,13,5,6507950,35340,603287
87079,85,7,4560184,87079,604497
87913,85,1,6324006,,
61252,86,1,6335378,52738,603547
4085d,85,7,6489464,44860,600104
90398,1,2,6299492,53017,
92438,85,1,4654613,92438,
92585,5,1,4599453,92585,602978
93609,11,2,6326681,49752,605829
92013,11,4,4619763,92013,600812
99563,1,1,6210076,99563,605470
99563,115,6,6207933,99563,607343
93606,59,1,6254429,93606,606946
96874,4,1,6240515,,
98138,85,2,6284596,35381,604328
98141,115,2,6270138,98141,601228
44375b,229,3,6323781,,
98313,59,2,6276866,49753,
98313,115,1,6262192,49753,601160
99780,11,4,6020193,99780,604599
91988,85,6,6000970,91988,600339
99207,86,2,4654580,99207,601998
99781,39,8,6249418,99781,
99206,48,1,6223171,99206,
99206,55,2,6248962,99206,608624
93106,11,1,6168638,28814,
11458,85,6,6019987,11458,604633
11211,86,3,6015344,11211,604222
11213,86,1,6015349,11213,600437
11090,11,13,6315887,44873,604593
11253,5,4,6177500,18747,
98302,85,2,6107171,98302,
13564,11,14,6312496,13564,
11476,86,1,6313114,65458,600161
11477,55,2,6179812,11477,607645
11477,63,4,6094143,11477,603730
57909b,85,2,4497253,57909,
14769,85,13,6056296,14769,604487
15573,103,3,6195266,15573,
14719,86,2,6065824,14719,601260
15068,63,10,6061569,15068,602450
15392,85,3,6051334,15392,
15712,5,1,6348058,44842,604568
15712,11,10,6335388,44842,600632
14301,115,1,6323385,14301,
14417,85,4,6039479,14417,602353
14419,85,4,6039482,14419,
14704,86,8,6338165,14704,600502
17114,11,1,6092732,17114,
90370pb03,11,3,6104328,20274,
18654,77,3,6236395,18654,
18395,11,1,6114248,18395,
18677,86,12,6168633,28809,604054
15403,86,2,6167514,15403,
20482,5,2,6215539,31561,607005
18653,86,6,6129340,18653,604861
22885,2,1,6214334,22885,605728
22385,63,1,6245268,35341,600359
22385,86,2,6245254,35341,600367
24299,63,1,6224384,24299,606326
24299,85,12,6143423,24299,604997
24307,63,1,6224385,24307,606325
24307,85,12,6143417,24307,604998
24201,48,5,6278553,24201,608339
23443,115,12,6296657,23443,605901
25269,85,16,6199549,25269,605348
26047,115,2,6212377,26047,605807
25214,77,4,6156875,25214,
27150,11,1,6359833,27150,
27263,85,2,6177079,27263,600872
27507,67,6,6237114,39725,
27507,85,1,6458171,27507,608388
27507,86,4,6458164,27507,
27925,85,8,6265306,27925,604083
27925,86,2,6163990,27925,604273
27925,115,4,6173654,27925,606053
32952,59,2,6311108,32952,609630
23949,85,2,6230281,23949,
33909,86,12,6212077,33909,604920
25111,115,1,6245239,25111,
32828,11,3,6196548,32828,604852
32828,103,2,6296963,32828,
85984pb176,85,1,6194290,34241,
30166,85,1,6258991,30166,
32803,59,6,6223906,32803,
32803,80,10,6255896,32803,607414
32803,86,2,6185676,32803,606554
35480,5,3,6210269,35480,605842
35480,59,8,6212040,35480,609150
35044,63,2,6267169,,
35485,115,2,6286094,35485,
35787,86,2,6217876,35787,605036
37776,115,1,6283475,37776,
36840,11,2,6234695,36840,606364
35032,98,1,6218868,,
44567b,85,1,6266248,49716,
49307,86,6,6262085,49307,605789
48205,85,5,6266298,48205,
48208,85,5,6266299,48208,
41159pb02,115,1,6267178,,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
65080pb02,1,1,6285528,65080,
44861,86,6,6326078,44861,
67095,86,12,6306721,67095,
69858,115,3,6324841,69858,
69858,229,9,6318222,,
11477pb125,63,2,6319781,,
69728pb01,115,1,6354069,,
69176pb01,63,1,6311495,,
76156stk01,,1,,,
6177pb017,86,3,6319745,,
92280,48,12,4625236,92280,600774
