Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3021,11,1,302126,3021,600171
4073,15,3,6240225,34823,601439
54200,15,3,6245277,35338,601410
51739,1,2,4249506,51739,601119
60478,1,1,4515364,60478,600218
63868,156,2,6354660,42923,
99563,1,2,6210076,99563,605470
11212,86,2,6015347,11212,604040
11476,86,2,6313114,65458,600161
11477,1,3,6034044,11477,604514
11477,156,2,6071246,11477,
11208,11,4,6288175,11208,606559
15573,1,1,6051511,15573,607027
15712,115,2,6262138,44842,602378
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
25269,1,3,6172366,25269,605473
25269,156,4,6150307,25269,608311
26047,115,3,6212377,26047,605807
26603,156,1,6233166,26603,
29109,115,3,6321757,29109,
34103,156,2,,,609109
36841,11,2,6299338,36841,606047
66956,1,1,6301907,66956,
66897,11,4,6370669,66897,
77850,1,4,6450820,77850,
77845,11,1,6428167,77845,
