Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
85984,11,4,4548180,85984,600025
4032,11,1,403226,4032,600030
98138,98,6,6274747,35380,600042
4079,85,2,,,600047
11211,85,1,6230233,11211,600072
2412,85,1,,,600075
3034,11,1,303426,3034,600091
32000,86,2,4211541,32000,600094
3069,86,2,,,600103
87079,86,1,4560183,87079,600128
3020,86,19,4211395,3020,600138
3666,11,1,366626,3666,600143
6541,85,4,4210639,6541,600150
3023,11,6,302326,3023,600156
3003,85,2,4211060,3003,600168
3021,11,2,302126,3021,600171
3022,85,1,4211094,3022,600186
3022,11,6,302226,3022,600212
3024,11,2,302426,3024,600216
2431,3,2,243124,2431,600225
3068,11,1,,,600245
15535,11,2,6143850,15535,600284
3069,11,1,,,600290
3700,85,2,4211111,3700,600296
3068,85,2,,,600308
91988,85,1,6000970,91988,600339
3022,95,2,,,600400
3710,86,2,4211445,3710,600472
30374,11,2,6116604,21462,600480
15208,11,1,6094141,15208,600498
3021,86,2,4211396,3021,600529
3020,11,1,302026,3020,600631
15712,11,6,6335388,44842,600632
99781,85,3,6214341,99781,600727
3679,11,2,,,600793
3679,86,3,4540203,3679,600794
4070,85,2,,,600837
4070,11,2,407026,4070,600838
4070,86,8,4211476,4070,600839
3795,3,1,379524,3795,600979
3795,11,2,379526,3795,600987
6157,11,7,6387246,6157,600998
3023,85,9,4211063,3023,601098
32028,11,3,4107761,32028,601147
4032,5,1,403221,4032,601188
11833,11,1,6167800,28620,601211
87087,11,2,4558954,87087,601318
54200,12,2,6245250,35338,601365
54200,11,2,,,601372
54200,3,8,4504381,54200,601411
3005,3,2,300524,3005,601452
2419,86,44,4211352,2419,601476
3034,85,1,4210997,3034,601582
2431,11,2,243126,2431,601592
32073,86,4,4211639,32073,601616
63868,11,2,6336989,42923,601898
6091,3,2,6388492,6091,601922
61485,86,2,6045718,61485,602111
92946,86,8,6093859,15672,602164
11215,11,1,6039194,11215,602211
6541,3,2,654124,6541,602305
85984,85,2,4567887,85984,602324
2357,3,2,235724,2357,602469
98138,17,6,6258607,35380,602580
85984,3,7,4550348,85984,602680
3070,11,1,,,602927
4176,13,1,6245192,35336,603302
3839,11,2,,,603344
3069,3,1,,,603667
32028,85,2,4543086,32028,603704
3069b,164,2,,,603833
3680,11,1,368026,3680,603844
20482,11,2,6186675,31561,603852
3829c01,11,1,73081,73081,603881
30104,95,4,,,604059
23443,11,2,6321194,49755,604062
26603,86,2,6171894,26603,604079
2780,11,2,6279875,61332,604082
32062,11,1,4109810,32062,
4265c,86,8,6271165,42136,604112
50943,95,1,6076604,50943,604164
99206,85,1,6352694,99206,604209
62462,85,2,,,604221
15573,85,2,6092572,15573,604228
47905,11,1,4214559,47905,604236
99563,95,2,6208446,99563,604327
3666,85,2,4211056,3666,604348
3710,11,2,371026,3710,604349
2445,11,1,244526,2445,604458
2420,5,2,242021,2420,604521
2431,5,4,243121,2431,604522
3020,5,1,302021,3020,604531
3021,5,1,302121,3021,604532
3022,5,4,4613974,3022,604533
3023,5,12,302321,3023,604534
3033,5,1,303321,,604537
3068,5,2,,,604540
3069,5,4,,,604541
3070,5,2,,,604542
3666,5,10,366621,3666,604548
3710,5,2,371021,3710,604549
3795,5,2,379521,3795,604551
3958,5,2,4144302,3958,604553
6636,5,1,4113858,6636,604564
44728,5,4,6117974,21712,604571
54200,5,2,4504379,54200,604572
63864,5,2,4533742,63864,604577
87079,5,8,4560179,87079,604578
99781,5,2,6319330,99781,604583
30414,11,1,4162443,30414,604596
2420,95,2,,,604800
2877,95,8,,,604802
3003,95,1,,,604803
3004,95,2,,,604804
3023,95,2,,,604806
3068,95,2,,,604836
2462,86,176,4211718,2462,604844
2508,86,1,,,604848
26604,85,2,6332045,26604,604866
18976,95,8,6327096,,604909
27263,11,2,6166859,27263,604922
98138,11,4,6284070,35381,604931
85984,95,3,,,604940
2412,5,19,,,605019
3023,3,2,302324,3023,605051
18977,11,8,6102596,18977,605059
11208,95,14,6218226,11208,605060
11209,11,14,6029208,11209,605061
3701,85,2,4213607,3701,605063
99207,85,2,6308045,99207,605064
32001,5,1,4582843,32001,605075
6231,5,2,4190219,6231,605107
85984,5,2,4651524,85984,605108
33909,5,4,6219819,33909,605114
27263,5,2,6217194,27263,605117
3660,5,4,366021,3660,605196
99206,3,4,6248833,99206,605218
63082,11,2,6273226,42478,605220
3710,3,7,371024,3710,605225
3666,3,3,366624,3666,605227
33909,3,2,6388491,33909,605228
87087,3,2,4624985,87087,605231
3623,3,2,362324,3623,605232
23950,3,2,6285509,,605238
14718,3,1,6299765,14718,605240
35480,11,4,6210270,35480,605243
6081,3,1,6388489,6081,605245
3032,3,2,303224,3032,605246
32028,3,4,4141630,32028,605376
6070,86,4,4550285,,605377
25269,3,4,6195183,25269,605378
6179,3,1,617924,6179,605379
28192,5,6,6275178,28192,605380
26601,5,2,6173961,26601,605381
87081,3,2,6310222,,605382
92946,3,8,6069170,15672,605383
15573,11,1,6092585,15573,607522
15573,3,2,6092583,15573,608057
