Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2566,11,1,4532220,2566,608926
2654,7,2,4278276,2654,
3001,85,3,4211085,3001,601666
3002,86,1,4211386,3002,600538
3003,11,2,4103587,3003,601555
3004,63,3,4249891,3004,600661
3005,59,9,4541376,3005,601446
3007,11,1,6037390,93888,601423
3008,11,1,300826,3008,601964
3010,11,1,301026,3010,600163
3010,86,1,4211394,3010,600090
30136,88,4,4211180,30136,605047
30137,88,2,4211181,30137,603309
3020,2,1,4114309,3020,604648
3020,11,3,302026,3020,600631
3021,85,3,4211043,3021,601993
3022,4,1,4613982,3022,603715
3023,2,4,4113917,3023,604783
3023,11,1,302326,3023,600156
3023,59,1,4539097,3023,600329
3023,86,2,4211398,3023,600510
3037,86,1,4211409,3037,600107
3039,86,10,4211410,3039,600076
3062b,11,1,306226,3062,604657
3062b,20,1,6238046,35390,602528
3622,2,4,4162465,3622,604377
3622,59,3,6264025,3622,605091
3623,7,1,362323,3623,602351
3659,11,1,365926,3659,
3665,11,2,366526,3665,600950
3665,86,4,4211437,3665,600095
3676,85,8,4210862,3676,600541
3710,1,2,371001,3710,604474
3795,86,1,4211452,3795,600197
3795,88,1,4211247,3795,600985
3958,2,1,4125217,3958,604411
4070,5,2,407021,4070,604569
4073,5,3,614121,6141,604561
4073,115,4,4523159,6141,601436
4286,85,4,4211045,4286,601645
4740,11,1,474026,4740,602906
6106,156,3,6261503,6106,610298
30103,11,1,4106513,30103,
30153,17,2,6247785,28556,
30153,20,2,6247788,28556,
2530,85,2,6205488,35744,
30503,11,1,4160025,30503,602040
30503,86,2,4160560,30503,600901
4081b,2,1,6281995,41632,605765
3069b,85,3,4211052,3069,
3068b,5,1,306821,3068,
3068b,63,2,4205004,3068,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43722,11,1,4180508,43722,604823
3678b,86,2,4234535,3678,600848
43708,86,2,6309133,43708,
54200,11,4,,,601372
60481,85,4,6013658,60481,600131
64647,98,3,6314353,28661,607274
85861,3,3,6168644,28626,610274
87580,7,2,6126049,87580,607826
87618,88,2,6214343,87618,
4085d,1,2,6330191,44860,604361
87620,11,4,4584274,87620,602077
92950,85,1,4620760,92950,
87585,88,1,4609635,87585,
4460b,86,4,4211494,4460,
3626cpb0001,1,1,82359,99574,
98283,59,6,6093908,98283,600271
99781,88,2,6443654,99781,606017
13548,86,3,6034676,13548,604044
11477,1,1,6034044,11477,604514
14716,11,2,6065496,14716,603489
15070,1,6,6046905,15070,600619
15571,1,4,6097801,15571,602524
15571,86,2,6075075,15571,601017
18980,11,1,6105963,18980,604937
22885,2,4,6214334,22885,605728
24246,11,2,6256435,35399,604999
23443,11,1,6321194,49755,604062
15254,11,1,6184876,15254,609733
26603,86,3,6171894,26603,604079
27261,11,1,6195185,27261,
32952,11,1,6228987,32952,607737
35480,69,2,6231386,35480,605963
35044,1,1,6254335,35044,
35787,11,4,6214807,35787,606309
42862,86,3,6315579,42862,
28802,88,2,6168623,28802,
53119,1,2,6438901,3441,
44861,48,1,6360075,44861,
78256,11,2,6350725,78256,
73562,11,1,6395375,73562,
86996,11,1,6388352,86996,
