Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,1,4243831,3031,600027
3023,11,2,302326,3023,600156
3004,85,2,4211088,3004,600164
3022,85,2,4211094,3022,600186
3710,85,3,4211001,3710,600203
15535,11,4,6143850,15535,600284
3069,11,2,,,600290
3623,85,2,4211133,3623,600497
14704,85,2,6146792,14704,600622
15712,11,4,6335388,44842,600632
2420,85,2,4210635,2420,600635
87081,86,4,,,
99781,85,8,6214341,99781,600727
4085d,11,2,6330189,44860,600945
18671,85,1,6099909,18671,600957
3023,85,1,4211063,3023,601098
3623,11,2,362326,3623,601145
11833,86,12,6167798,28620,601213
54200,3,6,4504381,54200,601411
61409,3,2,4540384,61409,601811
3070,3,12,,,601924
3070,1,2,,,601945
99207,11,2,6000650,99207,601985
3021,85,3,4211043,3021,601993
3024,3,2,302424,3024,602218
3024,85,8,4210719,3024,602286
3068,3,2,,,602317
85984,85,5,4567887,85984,602324
2412,3,2,,,602341
14417,85,2,6039479,14417,602353
3005,13,6,6329870,35382,602619
3021,3,2,302124,3021,602673
85984,3,2,4550348,85984,602680
3941,1,4,,,602710
3707,11,2,370726,3707,602973
2420,11,4,242026,2420,603036
58176,98,2,6507868,28624,603836
3829c01,11,1,73081,73081,603881
11010,95,4,,,604039
27925,86,16,6163990,27925,604273
3020,85,4,4211065,3020,604276
98138,85,1,6284596,35381,604328
3666,85,1,4211056,3666,604348
3710,11,1,371026,3710,604349
63864,85,1,4568734,63864,604366
93274,11,1,6118829,21731,604502
3070,12,8,,,604510
6081,85,1,4210968,6081,604718
32828,11,4,6196548,32828,604852
26601,11,2,6174243,26601,604921
26603,1,1,6156667,26603,605026
3023,3,4,302324,3023,605051
99207,85,4,6308045,99207,605064
99781,3,6,6185994,99781,605216
6231,3,6,4201587,6231,605221
3020,3,2,302024,3020,605223
26603,3,6,6388483,26603,605226
3665,3,2,366524,3665,605229
3623,3,4,362324,3623,605232
27263,3,8,6441095,27263,605237
3176,3,4,4188313,3176,605443
25269,1,2,6172366,25269,605473
29120,85,1,6204668,29120,605782
29119,85,1,6204667,29119,605785
36840,85,2,6225494,36840,605787
27263,1,2,6168612,27263,606172
36841,85,2,6413106,36841,606363
84954,13,1,6244759,35193,606531
36841,3,4,6280475,36841,606570
85984,13,2,,,606965
99563,3,2,6437958,99563,607603
34103,3,2,6228602,34103,607784
36840,3,4,6329867,36840,608084
93274,3,1,6118828,21731,609088
63965,7,1,,,609637
15068,13,2,,,609816
11215,85,1,,,610016
3020,13,1,,,610134
2431,13,1,6442370,35371,610135
