Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,4,242001,2420,602226
3003,156,4,4653970,3003,
3004,68,8,4579659,3004,600971
3021,1,2,302101,3021,601978
3022,34,17,4537937,3022,
3022,68,4,4615606,3022,600562
3023,1,2,302301,3023,600227
3023,36,9,6343326,3023,606776
3023,48,12,4655080,3023,606621
3023,104,2,4654128,3023,
3023,105,5,6362254,3023,609538
3024,1,8,302401,3024,604341
3024,104,5,6031883,3024,
3062b,6,18,306228,3062,610091
32064,1,4,6178921,31493,601904
3623,1,1,362301,3623,604468
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3700,1,1,370001,3700,601654
3710,1,1,371001,3710,604474
3795,150,4,6313600,3795,600986
3830,2,4,6364438,65122,606064
3831,2,4,6334219,3831,606063
4073,11,2,614126,6141,601442
4274,86,2,4211483,4274,603617
30176,6,8,6270003,30176,602990
4727,36,3,4143562,4727,
4733,34,3,6174006,4733,
30374,34,2,6327442,21462,601801
6091,1,4,6285777,32807,600511
6222,85,2,4211097,6222,
2429c01,86,8,6416524,19954,
3069b,88,4,4211151,3069,
49668,5,4,6078640,49668,605679
49668,110,4,4282860,49668,609241
49668,158,4,6267420,49668,
54200,1,10,4504369,54200,601405
63965,2,1,6254770,28921,606161
85984,1,7,4547489,85984,600050
85861,6,7,6338221,28626,600169
85861,88,6,6215659,28626,601890
87994,88,3,6428805,17715,604749
92946,1,2,6069002,15672,601322
98138,104,3,6284587,35381,
98262,3,1,6000022,98262,
98262,5,1,6000020,98262,
98138pb007,1,3,6284599,13360,
99207,3,8,6208753,99207,605217
99207,69,12,6330148,99207,604370
99781,1,2,6018774,99781,600734
11212,1,2,6104805,11212,604513
11477,1,3,6034044,11477,604514
11477,5,4,6029946,11477,604857
11477,103,14,6147726,11477,
11477,105,14,6335524,11477,
11477,110,4,6099728,11477,
11477,154,4,6097647,11477,
15573,1,1,6051511,15573,607027
15535,5,4,6102138,15535,605665
15470,1,2,6424009,15470,610089
15068,88,8,6146858,15068,605727
15068,105,2,6372227,15068,
15068,150,32,6312473,15068,
18651,11,4,6089119,18651,600743
24201,1,2,6172927,24201,605429
26047,1,2,6174937,26047,601164
26601,68,8,6228840,26601,605659
26604,1,2,6224811,26604,606165
32952,1,6,6218841,32952,606198
24866,110,3,6209681,24866,
24866,220,8,6295242,24866,
32607,36,2,6182261,32607,
35480,6,5,6210271,35480,606098
65578,6,5,6382575,65578,
74611,88,1,6409901,74611,
79987,85,1,6365692,79987,
1748,1,3,6400114,1748,
