Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,1,2,300401,3004,600925
3008,1,2,300801,3008,601567
3009,1,1,300901,3009,604461
3024,4,3,4524929,3024,602289
3035,1,2,303501,3035,601561
3062b,4,2,6220715,3062,
3710,4,4,4118782,3710,606366
30565,4,2,6195359,30565,
3070b,4,3,4558595,3070,
3070b,39,7,6213782,3070,
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
3747b,1,1,4500469,3747,603470
98138,158,5,6284598,35381,
15573,1,1,6051511,15573,607027
24246,1,5,6250591,35399,604515
24246,11,5,6256435,35399,604999
24246,39,4,6313556,35399,
25269,1,11,6172366,25269,605473
25269,11,12,6172383,25269,605024
25269,39,5,6240467,25269,
25269,153,8,6199887,25269,609105
25269,157,13,6199893,25269,
35480,1,2,6210272,35480,605005
73767,11,1,6375231,73767,
78169,39,1,6375932,78169,
80390,1,1,6393933,80390,
