Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,1,2,300401,3004,600925
3008,1,3,300801,3008,601567
3009,1,5,300901,3009,604461
3020,1,1,302001,3020,604511
3020,68,4,4535928,3020,605146
3020,86,1,4211395,3020,600138
3024,1,5,302401,3024,604341
3024,2,1,4159553,3024,604385
3024,12,1,6252041,28554,602285
3024,85,1,4210719,3024,602286
3033,68,4,6263971,3033,608669
3062b,6,5,306228,3062,610091
3460,1,2,346001,3460,600923
3659,86,1,4211435,3659,600352
3666,1,4,366601,3666,604472
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3710,1,2,371001,3710,604474
3795,68,3,6219673,3795,606183
4070,2,3,4118793,4070,604376
4070,85,3,,,600837
4070,86,3,4211476,4070,600839
4070,88,1,4225469,4070,600170
4073,1,1,614101,6141,601435
4073,88,1,4216581,6141,600509
4073,115,2,4523159,6141,601436
33183,88,1,6078605,33183,601171
6111,1,4,611101,6111,601749
63141,6,1,6411972,14210,
3070b,65,1,6264167,53836,
6254,1,1,6458475,6254,601208
44728,1,2,6117940,21712,604516
46212,12,2,6251285,35274,602139
54200,5,1,4504379,54200,604572
54200,88,1,4504376,54200,601413
54200,120,1,6259071,54200,602017
4589b,6,1,4529239,59900,
4589b,115,2,4529247,59900,
64644,88,1,6310449,64644,603486
85861,6,1,6338221,28626,600169
3068bpb0214,11,1,,,
87087,85,1,4558955,87087,604748
87081,1,3,4558956,87081,602207
90398,63,1,6301330,53017,
92338,115,1,6323688,39890,603244
3957b,88,1,4538252,3957,
99563,65,2,6294492,67117,
95342pb01,1,1,6063275,16723,
11010,21,1,6009771,11010,
11211,1,2,6058177,11211,602241
11477,65,4,6294532,67128,
11477,68,4,6186009,11477,603840
15573,1,1,6051511,15573,607027
15068,68,10,6104344,15068,601882
15712,80,1,6348061,44842,603972
18980,1,2,6147792,18980,605416
20482,88,1,6186673,31561,606020
22888,34,2,6133225,22888,
22885,86,5,6123809,22885,604617
98138pb042,88,1,6285623,25406,
25269,65,7,6251591,48410,
32607,6,3,6229130,32607,
32607,34,2,6286831,32607,
35044,88,4,6228841,35044,
35470,1,4,6223667,35470,
35464,2,1,6230284,35464,610429
35464,5,1,6224794,35464,
37775,98,1,6357747,37775,
39802pb01,95,1,6248542,39802,
39262,115,1,6257048,39262,
