Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,85,4,4210635,2420,600635
2431,11,3,243126,2431,601592
2431,86,10,4211356,2431,602526
2449,86,2,4216248,2449,600507
2730,11,2,273026,2730,600687
3001,11,2,300126,3001,600512
3001,86,1,4211385,3001,600241
3003,86,1,4211387,3003,600304
3004,11,3,300426,3004,604460
3005,11,4,300526,3005,601454
3005,86,8,4211389,3005,600133
3007,86,2,6037399,93888,601424
3009,11,2,300926,3009,600278
3010,11,2,301026,3010,600163
3010,86,4,4211394,3010,600090
30136,11,14,4644456,30136,605518
30136,86,2,4550325,30136,604645
3020,11,2,302026,3020,600631
3020,156,3,4655256,3020,608317
3021,11,2,302126,3021,600171
3022,11,8,302226,3022,600212
3022,86,4,4211397,3022,600564
3023,11,20,302326,3023,600156
3023,85,14,4211063,3023,601098
3023,86,16,4211398,3023,600510
3024,11,3,302426,3024,600216
3024,85,13,4210719,3024,602286
3024,86,15,4211399,3024,602214
3024,89,3,6231376,3024,607717
3030,85,1,4211122,3030,603766
3034,11,2,303426,3034,600091
3034,86,1,4211406,3034,601364
3036,11,2,303626,3036,603792
3036,85,1,4210794,3036,604463
3040,86,10,4211614,3040,600108
3062b,11,16,306226,3062,604657
32000,85,4,4210762,32000,600863
32009,86,2,6271156,41486,
32016,86,2,6261387,42128,
32028,86,10,4211568,32028,600469
32062,5,1,4142865,32062,
32062,11,2,4109810,32062,
32064c,2,4,,,608410
3622,11,2,362226,3622,601505
3622,86,10,4211428,3622,601508
3623,11,2,362326,3623,601145
3623,85,2,4211133,3623,600497
3623,86,6,4211429,3623,600196
3665,86,4,4211437,3665,600095
3666,85,2,4211056,3666,604348
3666,86,4,4211438,3666,604122
3700,86,4,4211440,3700,604125
3710,11,4,371026,3710,604349
3710,71,4,6037652,3710,608342
3710,86,7,4211445,3710,600472
3713,86,5,6275844,42798,604671
3749,2,4,65625,6562,605758
3795,11,8,379526,3795,600987
3795,86,4,4211452,3795,600197
3832,11,2,383226,3832,600024
3895,11,2,389526,3895,604215
3937,11,2,393726,3937,600665
3938,11,2,393826,3938,600506
3941,11,6,614326,6143,601037
4032,11,2,403226,4032,600030
4035,86,13,6435915,4035,609396
4070,11,4,407026,4070,600838
4073,11,7,614126,6141,601442
4162,11,8,416226,4162,601516
4162,86,10,4211481,4162,601518
4265c,1,3,6360263,42136,605928
4274,1,5,6388018,4274,605929
4282,11,4,428226,4282,601679
4286,86,4,4211488,4286,601655
4287,86,2,4211489,4287,604694
2780,11,7,6279875,61332,604082
4477,11,4,447726,4477,601699
4733,11,1,473326,4733,600016
64567,67,3,4542406,,
30374,17,1,6507880,28697,
30374,85,2,6378143,21462,603977
30374,108,1,6507884,28697,
6179,85,4,4509911,6179,607212
6179,86,4,4211837,6179,601104
6541,85,4,4210639,6541,600150
6636,85,4,4210651,6636,602369
6636,86,7,4211549,6636,600261
32192,85,2,6262899,42156,603678
30377,95,11,6330125,49754,
30414,85,2,4210725,30414,600149
30414,86,1,4211636,30414,600106
2958,11,2,4218868,2723,605128
3070,11,3,,,602927
3070,85,9,,,601947
32525,86,2,4611705,64290,601754
2412b,67,6,6051422,15561,
2412b,86,4,4211350,2412,
2429c01,85,8,6416526,19954,
3069,11,3,,,600290
3069,85,5,,,603786
3069,86,10,,,600103
3069b,89,3,4613192,3069,606611
3068,85,5,,,600308
3068b,89,1,6057386,3068,
44294,86,1,44294194,44294,601353
4697b,86,3,4211508,4697,604304
75c27,86,1,6320144,70688,
54200,15,17,6245277,35338,601410
59233pb01,15,2,6450487,59233,
61409,86,14,6092111,61409,603160
60474,11,2,4515350,60474,600137
60474,85,1,4528323,60474,601670
60479,86,1,4514846,60479,602747
63965,85,2,6170420,28921,601024
60602,12,13,6252258,35287,604934
85984,11,4,4548180,85984,600025
87580,85,4,6126083,23893,600242
63864,11,1,4558170,63864,604362
63864,86,2,4558169,63864,604191
87087,89,1,6310169,87087,
87083,85,6,6083620,87083,604747
87079,85,5,4560184,87079,604497
87079,86,3,4560183,87079,600128
61252,11,16,6308000,52738,603710
93609,85,2,6318697,49752,604752
4865b,86,2,6146223,26169,
4460b,86,4,4211494,4460,
96874,4,1,6240515,,
98138,86,5,6284071,35381,601013
98313,85,2,6276870,76116,
99780,11,6,6020193,99780,604599
75937,11,2,6018805,75937,603497
99206,11,5,6052126,99206,600997
11212,11,1,6174917,11212,604330
11211,11,6,6138173,11211,601778
11476,7,2,6313131,65458,609941
11476,86,26,6313114,65458,600161
11477,11,3,6047276,11477,600531
11477,86,2,6028813,11477,602310
15573,11,10,6092585,15573,607522
15573,85,2,6092572,15573,604228
15573,89,1,6092604,15573,
14719,86,2,6065824,14719,601260
15068,11,3,6053077,15068,602452
15712,86,4,6308012,44842,602379
16577,85,1,6313652,40296,600542
19917,11,1,6112162,,
20482,11,2,6186675,31561,603852
18653,85,4,6172811,18653,605029
22885,86,1,6123809,22885,604617
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
26047,85,10,6388119,26047,604078
26047,86,2,6225246,26047,604077
15254,85,2,6106191,15254,609641
27507,86,2,6458164,27507,
33909,11,4,6192346,33909,605070
32828,86,3,6227897,32828,605714
36841,85,4,6413106,36841,606363
35464,11,5,6439560,35464,
35459,11,1,6272184,35459,
36840,11,4,6234695,36840,606364
36840,85,2,6225494,36840,605787
41740,86,7,6257593,41740,
27448,68,1,6375188,27448,
41682,11,4,6250020,41682,609947
49307,11,2,6273589,49307,607382
48205,85,1,6266298,48205,
48208,85,1,6266299,48208,
65429,86,4,6306729,65429,
65426,86,4,6306728,65426,
75c43,86,1,6440416,69271,
73230,85,6,6362259,73230,
73825,86,12,6345639,73825,
78666,11,2,6369578,78666,
89678,5,21,6378120,89678,
87079pb1133,11,1,6388259,,
76959,86,2,6435857,76959,
1751,85,3,6429074,1751,
49311pb033,11,1,,,
50990bpb09,12,1,,,
69729pb074,11,1,,,
