Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
2432,11,6,243226,2432,600044
3034,11,1,303426,3034,600091
3023,11,10,302326,3023,600156
3010,11,1,301026,3010,600163
3022,11,1,302226,3022,600212
3068,11,4,,,600245
3022,95,1,,,600400
15208,11,16,6094141,15208,600498
3001,11,1,300126,3001,600512
3020,11,7,302026,3020,600631
4070,11,2,407026,4070,600838
3795,11,3,379526,3795,600987
99206,11,2,6052126,99206,600997
3623,11,4,362326,3623,601145
32028,11,6,4107761,32028,601147
87079,69,9,6164288,87079,601315
87087,11,2,4558954,87087,601318
3033,11,2,303326,3033,601385
4073,11,8,614126,6141,601442
3005,11,2,300526,3005,601454
3032,11,1,303226,3032,601469
3003,11,1,4103587,3003,601555
4081,11,3,,,601673
11211,11,1,6138173,11211,601778
3001,80,2,4260493,3001,601968
99207,11,2,6000650,99207,601985
3024,80,8,6055169,3024,602217
3068,80,2,,,602319
15068,11,2,6053077,15068,602452
98138,17,2,6258607,35380,602580
3023,80,16,6013102,3023,602609
3004,80,4,4245570,3004,602823
4865,11,2,486526,,602846
92593,11,2,4599499,92593,602900
3070,11,2,,,602927
2420,11,2,242026,2420,603036
3010,80,6,4245571,3010,603243
60592,80,10,6382733,60592,603388
63965,11,1,6170421,28921,603530
60601,12,10,6254552,35315,603701
61252,11,2,6308000,52738,603710
20482,11,2,6186675,31561,603852
3666,80,7,4245566,3666,603954
3795,80,1,6253283,3795,603964
3069,80,12,,,603965
32028,80,12,,,603966
3623,80,4,6013975,3623,603975
3022,80,2,,,603978
3020,80,1,4586057,3020,603985
3710,80,16,6020923,3710,603989
85984,80,6,6168574,85984,603996
44728,80,2,,,604013
87580,80,2,6186827,87580,604015
3005,80,14,4521915,3005,604087
3020,95,2,6014537,,604091
3460,80,2,4264408,,604118
6636,80,14,6216880,6636,604197
87087,80,2,6055222,87087,604201
3710,11,4,371026,3710,604349
2878,11,2,287826,2878,604459
57878,11,4,4496343,57878,604492
x1687,22,2,4298979,57051,
99780,11,2,6020193,99780,604599
4510,86,4,4211498,4510,604613
3062b,11,2,306226,3062,604657
87079,95,2,,,604830
24201,11,3,6147050,24201,604860
98138,11,4,6284070,35381,604931
24309,95,20,,,604965
33909,80,2,,,605069
22885,11,1,6275806,22885,605444
36841,11,4,6299338,36841,606047
15573,80,4,6192250,15573,606171
36840,11,4,6234695,36840,606364
58176,11,2,6448948,29380,606548
506719,11,15,,,
11253,95,2,6215447,18747,609394
63965,7,1,,,609637
32952,80,4,6252591,32952,609794
4282,95,1,,,609796
25893,11,2,6318701,25893,
6191,95,2,,,
73825,11,2,6335317,73825,
