Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,8,4211349,2357,602465
2431,4,1,4160593,2431,603589
2431,39,3,6292786,2431,
2431,85,4,4211053,2431,601590
2432,11,4,243226,2432,600044
2450,34,12,6264057,2450,
2456,2,2,4181134,44237,604383
2465,39,2,6430584,2465,
2496,11,2,249626,2496,602088
3001,1,2,300101,3001,602966
3001,39,2,6249422,3001,
3003,4,1,4153825,3003,601548
3003,86,1,4211387,3003,600304
3003,156,2,4653970,3003,
30031,85,1,4261908,30031,600483
3004,4,4,4121739,3004,600968
3004,11,1,300426,3004,604460
3004,39,2,6217659,3004,
3004,86,4,4211388,3004,600973
3004,156,3,6092674,3004,600966
3005,1,4,300501,3005,601444
3009,39,3,6396079,3009,
3009,86,9,4211393,3009,601647
30099,4,16,6470196,30099,
3010,4,4,4118827,3010,606775
30136,88,2,4211180,30136,605047
3020,1,2,302001,3020,604511
3020,69,2,4267874,3020,604797
3020,86,1,4211395,3020,600138
3021,5,7,302121,3021,604532
3022,34,2,4537937,3022,
3022,85,1,4211094,3022,600186
3023,34,8,4164037,3023,606931
3023,69,2,4528604,3023,604340
3024,1,4,302401,3024,604341
3031,2,1,4243824,3031,604402
3034,4,2,6442682,3034,601577
3034,86,6,4211406,3034,601364
3035,36,3,6021996,3035,608186
3039,4,6,4118828,3039,
3062b,19,1,6238674,35390,
3062b,71,1,6172869,3062,
3460,4,6,6210229,3460,606375
3460,86,4,4211425,3460,600193
3464,85,2,6005463,3464,
3622,11,1,362226,3622,601505
3666,1,2,366601,3666,604472
3666,11,1,366626,3666,600143
3666,85,3,4211056,3666,604348
3666,156,2,4625036,3666,608340
3701,11,1,370126,3701,600101
3701,85,15,4213607,3701,605063
3710,2,1,4113233,3710,604350
3710,11,2,371026,3710,604349
3795,11,1,379526,3795,600987
2780,11,8,6279875,61332,604082
4477,34,4,6381913,4477,
6081,156,3,6345200,6081,
6583,11,1,6271649,58494,602489
30377,85,2,6319332,49754,603095
6190,11,1,6151289,6190,607409
32474,4,1,6307452,32474,
41539,86,3,4166618,41539,601525
2412b,86,23,4211350,2412,
42445,86,1,6277023,49546,605930
3069,34,1,,,603669
3069,85,14,,,603786
3068,85,2,,,600308
42511,89,1,6174272,42511,
46303,11,1,6445225,46303,
46303,153,1,6225073,46303,
3678b,86,2,4234535,3678,600848
50861,11,2,6064174,50861,604901
50862,34,2,6431181,50862,
64448,34,1,6353462,64448,
4599b,11,2,459926,4599,
85984,4,2,6068996,85984,602323
85861,34,4,6190251,28626,610279
87580,85,1,6126083,23893,600242
63864,80,1,4650622,63864,604192
87079,4,8,4648853,87079,601072
87079,34,1,6212989,87079,606938
87079,85,20,4560184,87079,604497
2453b,39,5,6378056,2453,
98283,86,2,6000066,98283,602937
11458,86,1,6225230,11458,601297
11211,7,4,6189191,11211,601775
13269,39,2,6328999,,
11253,115,1,6132266,18747,
14719,86,12,6065824,14719,601260
15533,86,5,6314891,15533,606105
15461,11,1,6325521,46189,603629
14718,86,2,6061675,14718,604260
98138pb033,95,2,6322904,21610,
18653,2,1,6212038,18653,
18653,4,3,6167516,18653,
22885,2,1,6214334,22885,605728
23405,39,2,6337306,23405,
22886,86,1,6170387,22886,
26603,1,1,6156667,26603,605026
26603,86,5,6171894,26603,604079
26601,85,2,6164073,26601,600525
28192,34,10,6258413,28192,
27507,34,1,6458173,27507,
35485,11,1,6391688,35485,
35787,85,2,6262025,35787,606170
35787,86,2,6217876,35787,605036
37352,5,3,6252037,37352,605681
36934,11,1,6445224,36934,
36273,3,1,6442973,36273,
41740,85,11,6257592,41740,
41740,86,20,6257593,41740,
49311,86,1,6272132,49311,
65509,85,1,6307616,65509,
44861,5,1,6347308,44861,
71771,85,2,6325420,71771,
71772,85,1,6325431,71772,
3069pb0867,11,1,,,
73831,86,1,6421522,73831,
44865,5,10,6393320,44865,
75539,4,2,6338339,75539,
75538,4,2,6353459,75538,
79756,11,4,6370959,79756,
89678,5,2,6378120,89678,
80015,11,2,6372045,80015,
2629,36,1,6427354,2629,
2629,86,1,6417816,2629,
2393,86,1,6408168,2393,
2137pb01,11,1,6406097,2137,
2137pb02,88,1,6429015,2137,
2628,36,1,6432298,2628,
60364stk01,,1,,,
