Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3005,85,1,4211098,3005,600273
3005,89,2,6084028,3005,607748
3023,36,9,6343326,3023,606776
3176,34,2,6256868,3176,
3709b,85,2,4227398,3709,605111
4073,34,19,4183133,6141,601440
2780,11,2,6279875,61332,604082
4740,34,2,6121816,4740,
6091,6,10,6374489,6091,606397
44728,89,2,6334093,21712,
47456,11,1,4285883,47456,
47457,89,1,6109766,47457,
54200,85,4,4504378,54200,601371
60478,34,2,6133859,60478,610242
85984,36,4,6138510,85984,601819
61252,36,8,6347296,52738,606835
92692,11,2,4604304,92692,601617
95347,77,1,6263553,95347,
99780,6,2,6099243,99780,606093
99206,6,2,6388820,99206,606989
11203,11,1,6013867,11203,601029
11476,11,2,6313116,65458,600282
15068,36,5,6138513,15068,601881
14704,86,6,6338165,14704,600502
18674,11,2,6195325,18674,600403
22385,34,2,6253457,35341,
22385,89,2,6245266,35341,
22890,85,2,6123814,22890,603627
22484,85,2,6364352,67692,603522
24299,6,1,6385276,24299,605375
24307,6,1,6385279,24307,605140
25269,89,3,6199891,25269,
26601,89,2,6382583,26601,
27263,6,4,6385275,27263,606124
28192,34,4,6258413,28192,
28192,89,4,6166863,28192,
27167,6,1,6346745,27167,
32802,6,2,6399782,32802,
49307,34,4,6312452,49307,
73109,86,1,6326478,73109,
79846,6,6,6372712,79846,
98876,85,1,6384443,98876,
3170,11,1,6416838,3170,
14769pb580,34,1,6421694,,
