Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3022,103,1,6316265,3022,
3022,104,5,6096589,3022,
4032,110,2,6385485,4032,
54200,103,5,6296498,54200,
60474,110,1,6115115,60474,
61252,4,8,6347295,52738,603557
87994,88,4,6428805,17715,604749
553c,90,1,6384238,30367,
75937,150,1,6177189,75937,
11833,1,1,6392162,28620,605512
11477,4,8,6055069,11477,606773
11477,90,4,6357796,11477,
15068,103,4,6296487,15068,
15068,104,4,6230082,15068,
16770,36,3,6254271,30936,
24299,3,4,6132609,24299,605290
25269,90,5,6275872,25269,
24593,39,2,6375928,35402,
26604,1,4,6224811,26604,606165
26604,110,4,6292415,26604,
27925,156,4,6258069,27925,609117
37762,36,9,6328327,37762,
49309,34,3,6404644,49309,
