Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32016,80,2,6344177,42128,
32062,11,12,4109810,32062,
3705,5,2,6129995,3705,
3941,5,2,614321,6143,606467
4032,6,2,403228,4032,603703
4519,86,2,4211815,4519,602741
4733,34,2,6174006,4733,
47458,5,8,6375708,81300,
49668,5,8,6078640,49668,605679
85861,80,3,6230571,28626,604322
87580,11,2,4565323,87580,601080
90202,11,2,6320293,49756,602405
93604,5,16,6204665,93604,607289
99207,5,8,6001806,99207,600624
13564,88,3,6269077,13564,
11476,5,16,6313120,65458,607180
16770,36,8,6254271,30936,
26287,80,14,6330196,42195,
27262,6,4,6341913,27262,
24866,5,3,6206148,24866,
67811,80,4,6329283,67811,
