Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,4,4210635,2420,600635
2431,11,2,243126,2431,601592
2445,11,1,244526,2445,604458
2450,11,2,4227684,2450,601217
2454,1,2,245401,2454,
2654,11,9,4278359,2654,602415
2744,11,2,6311889,28670,
2877,86,2,4211383,2877,600132
3004,3,2,300424,3004,601150
3005,19,9,6277483,35382,
3006,11,1,4617860,92538,603286
3008,85,4,4211099,3008,606061
3010,85,2,4211103,3010,600625
3020,85,4,4211065,3020,604276
3021,11,2,302126,3021,600171
3022,86,4,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,3,4,302324,3023,605051
3023,5,2,302321,3023,604534
3023,15,2,6240222,28653,600461
3023,85,16,4211063,3023,601098
3024,11,8,302426,3024,600216
3024,85,13,4210719,3024,602286
3032,85,2,4211115,3032,601467
3033,86,2,4211405,3033,601387
3034,11,2,303426,3034,600091
3037,11,2,303726,3037,602447
3039,85,1,4211054,3039,603740
3062b,5,2,306221,3062,601761
3176,86,1,4211419,3176,600816
32018,86,2,4211705,32018,605125
32064,85,4,6178919,31493,
3460,85,16,4210998,3460,600199
3622,85,4,4211104,3622,605031
3623,11,4,362326,3623,601145
3665,86,2,4211437,3665,600095
3666,11,2,366626,3666,600143
3703,11,4,370326,3703,600603
3707,11,2,370726,3707,602973
3708,11,2,370826,3708,604231
3710,11,1,371026,3710,604349
3710,85,14,4211001,3710,600203
3795,3,1,379524,3795,600979
3795,11,4,379526,3795,600987
3830,85,3,6327414,3830,602273
3831,85,3,4210795,3831,603676
3958,86,2,4211474,3958,604678
4032,85,6,4211042,4032,600946
4073,85,2,4210633,6141,600092
4073,95,3,4633691,6141,601430
4162,11,8,416226,4162,601516
4185,15,2,6321351,65668,
4345,11,2,6138634,4345,607437
4346,11,2,6191994,4346,607438
2780,11,5,6279875,61332,604082
30562,85,2,4221749,30562,
4871,85,1,4211076,4871,603587
6112,85,2,4210798,6112,603714
6179,11,2,617926,6179,601103
6180,11,4,4100378,6180,
6233,86,2,6410336,6233,
6558,7,8,6299413,6558,
30414,11,2,4162443,30414,604596
30414,85,12,4210725,30414,600149
30565,11,2,6101857,30565,607154
30565,85,4,4222042,30565,605353
3070b,11,2,307026,3070,
2412b,11,4,241226,2412,
2429c01,11,3,74011,19954,
2429c01,85,6,6416526,19954,
42022,11,2,4160393,42022,
48336,5,2,4226876,48336,601195
41239,3,2,4522935,41239,605277
54200,11,3,,,601372
54384,11,6,4283047,54384,604976
54384,85,2,4290149,54384,600811
54384,86,2,4282789,54384,604167
54383,11,6,4283046,54383,602773
54383,85,2,4290150,54383,604827
54383,86,2,4282786,54383,602775
56145,86,2,4297210,56145,600696
59349,11,4,4513539,59349,
59349,85,7,4505068,59349,609844
61409,86,4,6092111,61409,603160
60481,11,3,4515373,60481,601681
60479,85,4,6133611,60479,605279
60477,11,2,4515362,60477,605616
4599b,5,3,459921,4599,
85984,85,3,4567887,85984,602324
85861,88,2,6215659,28626,601890
87087,86,18,4558953,87087,601956
3245c,11,1,4618852,3245,600416
88646,11,6,6076678,17836,600709
88292,11,2,4581280,88292,607402
87552,11,3,4593678,87552,606873
4085d,11,8,6330189,44860,600945
4085d,85,8,6296892,44860,600104
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
3957b,88,1,4538252,3957,
4460b,11,2,446026,4460,
2453b,85,2,4210690,2453,
98138,15,13,6274739,35380,600051
99781,11,4,6016172,99781,600299
10050,77,8,6264145,10050,
75937,95,6,6020990,75937,603838
99206,11,2,6052126,99206,600997
11477,11,2,6047276,11477,600531
14137,85,2,6410334,50334,
15068,85,2,6071261,15068,602454
15332,86,2,6057449,15332,605562
15712,85,2,6344022,44842,601305
14704,86,2,6338165,14704,600502
14718,85,2,6211916,14718,609842
93789,95,2,4611883,4497,
19220,11,2,6170545,28924,
22885,86,18,6123809,22885,604617
22484,85,2,6364352,67692,603522
23443,11,8,6321194,49755,604062
24093,51,1,6267701,29167,
25264,11,1,6406666,,
26603,3,1,6388483,26603,605226
26601,86,2,6186657,26601,605153
27263,85,4,6177079,27263,600872
28192,11,4,6267487,28192,605609
26604,2,6,6175968,26604,605365
29119,85,2,6204667,29119,605785
29120,85,2,6204668,29120,605782
34103,11,2,6199908,34103,605067
32828,86,1,6227897,32828,605714
35459,11,2,6272184,35459,
11402,95,1,6103444,11402,
44567b,11,2,6266244,49716,
41740,86,5,6257593,41740,
65578,86,2,6326748,65578,
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
65635,85,2,6287680,65635,
69729,85,2,6321746,69729,
71752,11,1,6325254,71752,
73230,85,2,6362259,73230,
73111,86,2,6326483,73111,
44865,85,2,6321769,44865,
78301,11,1,6343688,78301,
69755,85,7,6360675,69755,
69754,77,6,6345952,69754,
1685,11,1,6391202,1685,
3626cpb3141,88,1,6393385,,
76214stk01,,1,,,
