Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,1,6166107,28657,602732
2357,63,2,6228123,2357,605754
2357,85,12,4211109,2357,600158
2357,86,4,4211349,2357,602465
2420,85,9,4210635,2420,600635
2420,86,16,4211353,2420,603702
2431,2,1,4550324,2431,604449
2431,12,4,6289455,35371,602404
2431,15,6,6252049,35371,601589
2431,86,37,4211356,2431,602526
2431,88,2,4211194,2431,604456
2431,153,22,6205089,2431,607875
2432,85,2,4211039,2432,600105
2445,11,2,244526,2445,604458
2445,86,1,4211360,2445,604072
2454,85,4,4211075,2454,
2454,86,5,4211363,2454,
2456,11,7,4181144,44237,603773
2456,86,9,4274668,44237,603776
2460,85,4,6313189,2460,603265
2465,86,4,4211366,2465,600596
2540,69,8,6210495,2540,
2540,85,8,4210660,2540,600312
2569,11,1,6265148,47094,601014
2654,15,2,6171733,28558,600662
2654,85,2,4278274,2654,600663
2654,88,5,6037289,2654,601864
2655,86,1,6152344,26716,601244
2817,86,1,4211376,2817,600817
2877,86,10,4211383,2877,600132
3001,5,13,300121,3001,604526
3002,3,2,300224,3002,600305
3003,11,3,4103587,3003,601555
3003,69,1,4255416,3003,600482
3004,1,1,300401,3004,600925
3004,5,3,300421,3004,604527
3004,85,30,4211088,3004,600164
3004,86,19,4211388,3004,600973
3004,110,4,6003003,3004,
3005,15,20,6240551,35382,607234
3005,68,4,6254484,3005,600560
3005,85,24,4211098,3005,600273
3005,86,47,4211389,3005,600133
3005,110,1,6061685,3005,
3006,11,1,4617860,92538,603286
3007,85,2,6187438,93888,601390
3008,86,4,4211392,3008,601572
3009,1,1,300901,3009,604461
3009,156,1,4619653,3009,
3010,11,1,301026,3010,600163
3010,86,5,4211394,3010,600090
30136,68,11,4666352,30136,608101
30150,3,1,4599378,30150,
3020,5,1,302021,3020,604531
3020,11,6,302026,3020,600631
3020,69,3,4267874,3020,604797
3020,86,5,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,153,7,6210675,3020,605309
3021,85,14,4211043,3021,601993
3021,86,1,4211396,3021,600529
3021,153,3,6144149,3021,605314
3022,11,2,302226,3022,600212
3022,85,3,4211094,3022,600186
3022,86,9,4211397,3022,600564
3022,115,5,6347982,3022,600397
3022,153,10,6206809,3022,610032
3023,15,57,6240222,28653,600461
3023,19,10,6240211,28653,602091
3023,51,12,6353273,28653,
3023,85,21,4211063,3023,601098
3023,86,41,4211398,3023,600510
3023,110,2,6028736,3023,610027
3023,153,31,4653988,3023,600028
3024,1,4,302401,3024,604341
3024,15,44,6252043,28554,603825
3024,17,5,6252042,28554,603800
3024,19,3,6252045,28554,607524
3024,85,20,4210719,3024,602286
3024,86,93,4211399,3024,602214
3024,98,3,6252040,28554,600040
3024,115,5,6069887,3024,602291
3024,153,12,6151664,3024,603885
3027,85,3,4226358,3027,
3029,86,1,4211401,3029,604610
3030,85,3,4211122,3030,603766
3031,7,8,4243815,3031,600279
3031,11,1,4243819,3031,601237
3031,86,1,4243797,3031,600479
3032,86,1,4211404,3032,600623
3033,85,1,4211114,3033,605028
3034,86,2,4211406,3034,601364
3035,86,1,4211407,3035,604097
3035,153,2,6209672,3035,600962
3039,85,2,4211054,3039,603740
3039,86,1,4211410,3039,600076
3040,15,11,6373578,35281,609831
3040,86,1,4211614,3040,600108
3062b,4,2,6220715,3062,
3062b,5,2,306221,3062,601761
3062b,11,1,306226,3062,604657
3062b,12,6,6223655,35390,607703
3062b,14,3,6238044,35390,
3062b,15,6,6238677,35390,600765
3062b,17,4,6238673,35390,602533
3062b,34,2,4212454,3062,600766
3065,12,2,6244904,35743,608801
3065,15,54,6244910,35743,
3066,251,44,6446985,35256,
3176,88,1,6172636,3176,607797
32013,85,4,6296856,42127,600023
32028,86,1,4211568,32028,600469
32054,95,3,6294233,65304,
32062,5,1,4142865,32062,
32064,1,1,6178921,31493,601904
32064,86,2,6206249,31493,604287
32199,11,2,4234438,32199,
3298,86,1,4211421,3298,601628
3460,85,24,4210998,3460,600199
3460,86,8,4211425,3460,600193
3460,153,20,6210227,3460,605305
3464,85,1,6005463,3464,
3622,85,10,4211104,3622,605031
3622,86,2,4211428,3622,601508
3623,85,1,4211133,3623,600497
3623,86,35,4211429,3623,600196
3623,153,7,6153538,3623,605316
3626c,12,1,3001140,,606043
3659,11,1,365926,3659,
3660,85,1,4211000,3660,604471
3665,11,2,366526,3665,600950
3665,86,7,4211437,3665,600095
3666,2,6,4124067,3666,604669
3666,85,10,4211056,3666,604348
3666,86,19,4211438,3666,604122
3666,153,3,6151657,3666,605303
3673,86,3,4211807,3673,601136
3700,86,4,4211440,3700,604125
3701,86,5,4211441,3701,600176
3702,86,4,4211442,3702,601108
3703,86,4,4211443,3703,600600
3710,85,41,4211001,3710,600203
3710,86,8,4211445,3710,600472
3710,153,7,6133728,3710,605317
3795,11,1,379526,3795,600987
3795,85,19,4211002,3795,600983
3795,86,5,4211452,3795,600197
3795,153,9,4640891,3795,600960
3811,85,1,6139364,3811,
3832,11,2,383226,3832,600024
3832,85,2,4210678,3832,601377
3873,86,3,6190437,15379,
3894,85,1,4210917,3894,600759
3899,5,1,389921,3899,
3899,95,2,6236213,3899,
3937,11,2,393726,3937,600665
3938,11,1,393826,3938,600506
3941,85,1,4249139,6143,602500
3941,86,1,4211526,6143,602718
3958,85,4,4211134,3958,601598
3958,86,2,4211474,3958,604678
4006,11,1,4569095,4006,
4032,3,7,403224,4032,601190
4032,11,4,403226,4032,600030
4032,59,1,6448317,4032,608589
4070,85,18,,,600837
4070,153,6,6345712,4070,607155
4073,14,11,6240214,34823,602625
4073,15,11,6240225,34823,601439
4073,17,4,6208450,34823,601047
4073,67,2,6051507,15570,
4073,95,54,4633691,6141,601430
4073,104,2,4517996,6141,601426
4079,2,2,,,609010
4079,11,2,407926,,603327
4162,86,69,4211481,4162,601518
4175,86,2,6285243,31593,604689
4282,85,8,4210796,4282,604986
4282,86,1,4211486,4282,600494
2780,11,41,6279875,61332,604082
4477,85,25,4257526,4477,602224
4477,86,5,4251149,4477,604300
4477,153,21,6151666,4477,
4449,95,1,6451017,4449,603620
33183,34,2,6420268,33183,600052
30562,15,4,6252048,35276,
30294,15,1,6407404,28696,
32278,86,2,4542577,64871,605178
3069px7,6,2,,,
4510,86,3,4211498,4510,604613
4515,86,2,6440325,4515,602078
4519,3,2,6130007,4519,
4533,15,1,6253216,35245,
4536,11,2,6360057,78124,
4595,86,4,4211502,4595,
4733,88,1,6133765,4733,601692
4740,6,1,4567908,4740,
4740,11,3,474026,4740,602906
4740,12,4,6245306,35395,600237
4740,98,2,6245310,35395,601726
64567,77,3,6122727,,
30374,12,5,6507886,28697,607704
6003,86,3,6368430,6003,608729
6003,153,3,6306036,6003,
6020,86,2,4275673,6020,604177
6060,86,2,6286503,30935,607256
6134,88,1,6167644,6134,606305
6177,63,2,6343717,6177,
6177,86,1,4625582,6177,
6231,11,1,4106347,6231,603001
6231,85,2,6025235,6231,604723
6558,7,9,6299413,6558,
6636,85,15,4210651,6636,602369
6636,86,50,4211549,6636,600261
6636,153,2,6164336,6636,
6636,156,4,6185309,6636,
30292,15,1,6404155,35252,
33078,5,2,6144805,25994,
30293,15,1,6507879,28686,
30413,86,13,6071299,15207,604101
30413,88,2,6092659,15207,606238
30414,86,4,4211636,30414,600106
30565,11,2,6101857,30565,607154
30565,86,1,4579294,30565,604656
30565,153,9,6227474,30565,
6255,36,1,6269048,6255,605998
32531,153,1,6185546,32531,
32530,85,4,4210763,32530,603570
32556,2,2,6321305,39888,609039
41862,86,1,4211748,41862,
3070,1,8,,,601945
3070,3,8,,,601924
3070,11,9,,,602927
3070,63,2,,,604782
3070,69,3,,,603002
3070,85,8,,,601947
3070,86,18,,,601948
3070,153,7,,,607696
3070,156,9,,,608047
41770,85,3,4210788,41770,600473
41770,86,2,4211735,41770,604140
41769,85,3,4210782,41769,604819
41769,86,2,4211732,41769,604139
32532,1,1,6421514,32532,
32532,11,2,6448394,32532,
2412b,85,4,4210631,2412,
2412b,95,55,4619636,2412,
2412b,115,4,4490599,2412,
42445,12,4,6276993,49546,
2429c01,85,4,6416526,19954,
2429c01,86,24,6416524,19954,
42022,15,2,6240378,35164,
3839b,11,1,383926,3839,
3839b,85,2,4263176,3839,
3069,1,6,,,600020
3069,11,21,,,600290
3069,15,9,,,603673
3069,85,61,,,603786
3069,86,41,,,600103
3069,153,5,,,605320
3068,1,50,,,602354
3068,2,4,,,604440
3068,7,1,,,603515
3068,11,42,,,600245
3068,85,57,,,600308
3068,86,54,,,600236
43722,11,1,4180508,43722,604823
43722,86,2,4211791,43722,600835
43723,11,1,4180536,43723,601961
43723,86,2,4211794,43723,601960
44728,86,2,6117967,21712,604149
44728,110,2,6134634,21712,
43898,12,1,6507917,35268,605527
43898,85,1,4210865,43898,602192
43898,98,1,6507921,35268,
43857,11,1,4385726,43857,604696
42610,86,2,4211758,42610,602787
44302,85,2,,,602456
4697b,11,2,6104209,4697,604035
75c29,95,2,6335213,76931,
48183,85,1,6170522,28842,601001
47397,86,1,4208988,47397,
47398,86,1,4209006,47398,607855
3678b,86,1,4234535,3678,600848
48092,153,2,6225542,48092,
48336,86,2,4244627,48336,604159
48336,88,9,6236915,48336,606302
47456,115,1,6357918,47456,
47458,115,8,6375715,81300,
54200,12,4,6245250,35338,601365
54200,15,3,6245277,35338,601410
54200,69,7,6040126,54200,601373
54200,85,18,4504378,54200,601371
50943,85,1,4502068,50943,603390
50945,11,3,,,605736
50305,85,2,4529728,50305,601899
50304,85,2,4529727,50304,600736
53451,69,7,6270111,88513,610226
6538c,85,2,4516546,59443,602255
58176,11,2,6448948,29380,606548
59349,85,8,4505068,59349,609844
59349,228,1,6363107,35286,
59230,11,1,4505757,59230,604716
62462,11,6,6173119,29219,605384
61482,86,2,4641048,97927,603421
61780,11,1,6346247,61780,
61780,85,1,4520307,61780,600716
60594,86,12,6146299,60594,603075
61678,69,4,6045943,11153,603251
61678,86,2,6042950,11153,600129
60478,86,3,4515369,60478,600154
60478,88,2,6102975,60478,600238
61409,11,2,4541191,61409,600070
61409,65,2,6294514,67119,
61409,95,2,6167922,61409,604828
60474,86,2,4515351,60474,601917
60616,86,1,6248917,35291,609869
60603,15,12,6253735,35318,
4589b,15,1,6337639,28701,
4589b,51,6,6337603,64288,
60481,85,2,6013658,60481,600131
60479,85,3,6133611,60479,605279
60479,86,6,4514846,60479,602747
60477,85,2,4535930,60477,600796
63082,11,2,6273226,42478,605220
62885,11,2,6103643,62885,
62698,11,1,6087083,18659,
60596,85,1,6262942,40289,600363
63965,11,1,6170421,28921,603530
63965,69,1,6254772,28921,607479
63868,69,2,6354662,42923,605817
63868,85,2,6336990,42923,601193
4599b,5,2,459921,4599,
4599b,86,7,4211503,4599,
60593,85,269,6468352,3662,609936
60602,251,269,6447005,35287,
4285b,85,1,4224253,4285,
85984,59,3,6083977,85984,600401
85984,85,5,4567887,85984,602324
85984,86,7,4568637,85984,602819
85984,153,3,6151663,85984,
46304,11,1,6457828,28976,
85861,3,2,6168644,28626,610274
85861,11,7,6168646,28626,600460
85861,12,16,6449836,29387,601887
85861,15,6,6283590,29387,601888
85861,59,3,6168645,28626,602457
85861,86,7,6168647,28626,601862
85861,98,8,6174023,29387,607275
85861,115,3,6190252,28626,601886
87580,1,14,6126046,23893,601074
87580,11,15,4565323,87580,601080
87580,12,3,6499361,92569,608796
87580,85,21,6126083,23893,600242
87580,86,14,6126082,23893,601082
48729b,85,7,6439040,41005,
60581,15,65,6245267,35323,607860
63864,85,2,4568734,63864,604366
63864,86,7,4558169,63864,604191
63864,153,2,6412744,63864,
87747,2,2,6314377,87747,
87087,86,14,4558953,87087,601956
87087,153,12,6004938,87087,
87544,12,5,6507949,35340,601139
87544,15,32,6507951,35340,
87609,86,19,6430550,87609,
87079,1,1,4560178,87079,604517
87079,68,1,6058089,87079,604496
87079,86,22,4560183,87079,600128
87079,110,1,4621543,87079,
3245c,153,14,6219792,3245,
61252,12,4,6429708,52738,609541
61252,85,2,6360111,52738,603550
61252,115,2,6284379,52738,
87552,11,9,4593678,87552,606873
87552,12,2,6253231,35378,603427
4085d,11,3,6330189,44860,600945
4085d,86,4,6296894,44860,602361
87994,86,2,6093527,17715,600354
87990,120,1,6093516,18227,
87620,1,1,6137926,87620,606734
90398,59,2,6301335,90398,
92438,69,1,4624163,92438,
92438,85,3,4654613,92438,
92438,86,1,4598522,92438,
91405,85,1,6004927,91405,
91405,86,1,4620130,91405,
92947,1,2,4650644,92947,602322
60470b,11,4,6310268,49563,
93061,1,1,6252200,33449,
93140,1,1,4622575,93140,
93609,85,2,6318697,49752,604752
92926,6,1,6171069,28967,
93274,86,2,6118827,21731,604326
4865b,12,13,6246888,35293,
4865b,15,2,6246890,35293,
4865b,85,1,4271950,,
4460b,85,8,4221745,4460,
4460b,86,2,4211494,4460,
99563,3,1,6437958,99563,607603
99563,85,8,6331866,99563,604032
99563,115,5,6207933,99563,607343
95228,12,1,6507876,28662,
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
95199,85,1,4623236,95199,604753
93606,85,1,6005668,93606,600610
93273,85,6,4648256,93273,602013
92220,115,32,6253900,30945,
72454,85,2,4658974,72454,
2453b,86,24,4211362,2453,
60583b,86,3,6320356,42944,
96874,4,1,6240515,,
98138,11,7,6284070,35381,604931
98138,17,5,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,59,10,6284585,35381,604930
98138,223,2,6299900,35380,
98397,88,2,6327818,98397,
93095,11,1,6115086,18971,
98385,11,1,6079896,18228,
44375b,223,1,6507945,35327,
99780,11,3,6020193,99780,604599
99780,63,1,6371455,99780,606596
99780,68,5,6440767,99780,605892
99780,86,21,6004990,99780,601166
91988,86,8,4662161,91988,600120
75904,86,2,6004729,75904,603038
99207,2,10,6174925,99207,600657
99207,11,6,6000650,99207,601985
99207,86,2,4654580,99207,601998
99781,59,1,6264026,99781,600019
99781,63,1,6350417,99781,606339
99781,86,15,4654582,99781,604211
10197,85,2,6005331,10197,
10202,85,1,6147337,10202,607527
99206,86,3,4654577,99206,600327
11203,86,4,6132886,11203,605182
50990b,1,2,6385547,51373,
11156,115,2,6452566,11156,
11212,86,2,6015347,11212,604040
11458,86,3,6225230,11458,601297
11211,11,1,6138173,11211,601778
11211,86,2,6015344,11211,604222
11213,86,1,6015349,11213,600437
11610,85,2,6207934,11610,606256
11062,11,1,6132809,11062,
30350b,15,4,6348063,65886,
30350b,85,2,6331689,65886,
30350b,86,3,6331691,65886,
10247,85,1,6047417,10247,
2339,86,12,6075066,14395,600319
13965,86,22,6225228,13965,605187
11477,15,2,6508249,3593,609839
11477,65,2,6294532,67128,
11477,85,4,6029948,11477,603753
11477,86,10,6028813,11477,602310
14769,110,1,6131589,14769,
15573,1,8,6051511,15573,607027
15573,85,4,6092572,15573,604228
15573,86,2,6066097,15573,604229
15573,115,8,6092594,15573,
15573,153,2,6151671,15573,
15535,1,3,6310185,15535,605471
13608,95,2,6046398,13608,
15395,1,1,6050914,15395,602251
15395,115,1,6317208,15395,
14719,1,7,6058329,14719,601259
14719,11,11,6133722,14719,601252
14719,85,4,6247784,14719,604984
14719,86,10,6065824,14719,601260
98138pb014,150,2,6287854,15828,
15068,11,2,6053077,15068,602452
15068,59,1,6107758,15068,601878
15068,86,166,6102357,15068,601870
11214,5,4,6209519,11214,609050
15456,11,3,6448318,67324,600943
14716,85,9,6396489,14716,600636
14716,86,22,6061702,14716,608610
15712,1,3,6348055,44842,602381
15712,11,1,6335388,44842,600632
15712,85,5,6344022,44842,601305
15445,85,2,6191976,33440,
15533,2,1,6232136,15533,606489
14417,85,6,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,8,6338165,14704,600502
15208,115,2,6207764,15208,605803
15070,115,2,6083975,15070,603119
17114,85,1,6065816,17114,
15100,85,2,6282144,15100,605124
18649,85,4,6396395,18649,602376
18654,39,3,6295149,18654,
18654,86,6,6183784,18654,604051
18677,86,38,6168633,28809,604054
18674,85,3,6115080,18674,602974
18674,89,1,6261501,18674,
19220,11,1,6170545,28924,
18973,15,1,6446029,35303,
98138pb033,95,6,6322904,21610,
13349,85,1,6079036,13349,
20482,12,3,6507895,31570,609684
20482,85,7,6271752,31561,604057
20482,86,2,6258831,31561,603990
20482,115,9,6186672,31561,603853
18653,86,2,6129340,18653,604861
15210,85,3,6315300,65673,
22961,1,1,6179606,22961,
22889,11,1,6131571,22889,
22888,11,1,6133200,22888,
22885,11,16,6275806,22885,605444
22885,86,62,6123809,22885,604617
22385,85,2,6335316,35341,609653
22385,86,2,6245254,35341,600367
24309,86,2,6132207,24309,604269
22484,85,2,6364352,67692,603522
24246,17,3,6507960,35398,609175
24299,86,5,6163478,24299,604067
24299,153,2,6145416,24299,608064
24307,86,5,6163477,24307,604068
24307,153,2,6145418,24307,602049
24204,115,1,6452576,65041,
25386,2,1,6147214,25386,
22886,86,6,6170387,22886,
23443,59,2,6337283,49755,
23443,86,4,6343976,23443,605023
23443,115,4,6296657,23443,605901
25269,1,3,6172366,25269,605473
25269,11,7,6172383,25269,605024
25269,12,9,6404363,84411,609590
25269,15,5,6396287,84411,608927
25269,69,3,6362967,25269,606220
25269,85,13,6199549,25269,605348
25269,86,14,6176433,25269,604074
26047,85,5,6388119,26047,604078
26047,115,12,6212377,26047,605807
24093,15,4,6311467,29167,
19729,15,1,6351673,,
26603,1,1,6156667,26603,605026
26603,42,1,6211973,26603,
26603,86,2,6171894,26603,604079
26601,86,9,6186657,26601,605153
26601,88,4,6218366,26601,605819
27263,1,1,6168612,27263,606172
27263,85,2,6177079,27263,600872
27263,115,12,6388241,27263,608301
28192,69,2,6335228,28192,
28192,86,15,6213378,28192,604865
27507,11,6,6458165,27507,608732
27507,85,2,6458171,27507,608388
27507,86,2,6458164,27507,
27507,98,4,6507986,1939,
26604,11,31,6187572,26604,601745
27925,1,2,6172674,27925,605012
27925,11,8,6191630,27925,604939
27925,85,3,6265306,27925,604083
27925,86,9,6163990,27925,604273
27925,115,2,6173654,27925,606053
27925,153,4,6199897,27925,609118
29119,59,1,6219657,29119,605542
29119,69,21,6258949,29119,609171
29119,85,6,6204667,29119,605785
29119,86,5,6225142,29119,605784
29120,59,1,6219658,29120,605543
29120,69,21,6258951,29120,609170
29120,85,6,6204668,29120,605782
29120,86,5,6225139,29120,605781
29636,86,2,6372781,29636,
32952,85,17,6228923,32952,606197
32952,86,10,6225242,32952,606196
33909,1,2,6218822,33909,605184
33909,2,6,6221467,33909,605599
33909,11,5,6192346,33909,605070
33909,68,1,6394948,33909,610093
33909,69,1,6396392,33909,606405
33909,85,15,6309059,33909,605764
33909,86,25,6212077,33909,604920
34103,85,2,6343852,34103,606089
34103,86,2,6211969,34103,604974
32828,11,5,6196548,32828,604852
32828,86,3,6227897,32828,605714
32803,69,5,6356427,32803,
32803,85,1,6344820,32803,608349
32803,86,6,6185676,32803,606554
35480,11,7,6210270,35480,605243
35480,68,7,6369194,35480,
35480,69,14,6231386,35480,605963
35480,86,10,6248890,35480,605678
35044,11,2,6208787,35044,
35044,85,3,6389443,35044,
35485,115,1,6286094,35485,
35494,11,1,6434300,35494,
36451,19,1,6294243,36451,
35787,11,2,6214807,35787,606309
35787,59,1,6288635,35787,
35787,85,2,6262025,35787,606170
35787,86,5,6217876,35787,605036
35787,153,2,6369497,35787,
37352,11,1,6275732,37352,605710
35464,1,2,6286834,35464,610428
35459,86,4,6251044,35459,
36840,86,7,6335328,36840,605776
36752,115,1,6342086,36752,
37762,95,2,6336564,37762,
44567b,85,2,6266248,49716,
38583,85,1,6292417,38583,
44709,11,1,6253695,44709,
44709,85,2,6255067,44709,
41740,11,1,6254045,41740,
41740,86,7,6257593,41740,
41682,1,2,6250019,41682,
41835pb01,1,1,6253309,48831,
43045,86,1,6256117,43045,
28802,86,14,6168615,28802,
28802,88,2,6168623,28802,
3070pb130,98,10,,,
75902pb13,85,2,6261471,,
49311,2,1,6272116,49311,
42205,11,1,6391342,42205,
28974,86,4,6413995,28974,
65578,12,11,6510188,65578,
65578,86,2,6510189,65578,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
64570,86,8,6411925,64570,
68568,86,2,6383110,68568,
44861,11,2,6347310,44861,
53020,86,3,6361902,53020,
67440,85,2,6454667,67440,
69729,2,2,6331158,69729,
69729,86,23,6318584,69729,
69729,110,1,6422094,69729,
68504,12,1,6454463,68504,
3005pb044,42,1,6329591,73783,
3070pb174,86,4,,,
73109,86,1,6326478,73109,
73230,86,12,6336539,73230,
73230,153,13,6446031,73230,
3069pb0856,1,2,,,
73825,85,4,6336390,73825,
73825,86,2,6345639,73825,
66252,85,1,6310189,66252,
78329,86,10,6372029,78329,
78256,11,4,6350725,78256,
73562,86,2,6347992,73562,
80324,85,6,6365497,80324,
79389,86,2,6362975,79389,
79393,1,2,6373439,79393,
79393,86,24,6385740,79393,
69755,85,3,6360675,69755,
69754,95,2,6345950,69754,
67696,11,2,6360825,67696,
80683,251,2,6447012,80683,
89678,5,9,6378120,89678,
89678,85,12,6395635,89678,
80015,153,49,6365941,80015,
86876,85,2,6473748,86876,
86876,86,2,6383177,86876,
86876,150,1,6401015,86876,
86996,11,4,6388352,86996,
4532b,1,1,,,
4532b,5,1,4619543,92410,
79194,12,3,6510217,79194,
83496,86,4,6435281,83496,
76959,86,11,6435857,76959,
86148,115,1,6503254,86148,
1941,86,2,6400098,1941,
1748,86,3,6408629,1748,
1751,85,2,6429074,1751,
79816,1,1,6416588,79816,
1749,12,2,6507798,1749,
1745,86,4,6420741,1745,
3069pb1063,47,1,,,
3069pb1065,156,1,,,
3171,115,20,6426622,3171,
77844,1,1,6428165,77844,
77844,11,6,6439175,77844,
77850,11,3,6428168,77850,
77850,86,7,6446028,77850,
3386,86,14,6448793,3386,
77845,86,2,6456718,77845,
2149,15,1,6508017,2149,
25269pb033,2,2,6435098,103347,
3069pb1170,1,1,,,
3535,15,1,6508089,3535,
4042,12,8,6444527,4042,
4304,11,3,6469445,4304,
3748,11,1,6450613,3748,
4041,15,61,6444526,4041,
76269stk01,,1,,,
76269stk02,,1,,,
