Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,8,4124455,2357,604398
2357,86,2,4211349,2357,602465
2420,7,2,242023,2420,600874
2420,69,4,4550168,2420,603046
2431,59,3,4539060,2431,602400
2431,85,1,4211053,2431,601590
2460,86,2,6313188,49153,603266
2489,85,1,6278986,26170,
2555,1,1,6030716,,
2555,88,2,4255554,,
2569,11,3,6265148,47094,601014
2653,86,3,4211613,2653,605137
2654,12,10,6163901,28558,602418
2819,86,1,4580510,2819,607176
2877,2,20,4655900,2877,604378
2877,85,3,4210636,2877,602425
3001,2,2,4114319,3001,604767
3001,69,2,4247145,3001,602879
3001,86,2,4211385,3001,600241
3003,2,7,4114306,3003,604382
3003,59,2,4539104,3003,601552
3004,88,3,4613963,3004,601153
3005,2,21,4113915,3005,604450
3005,85,2,4211098,3005,600273
3005,86,2,4211389,3005,600133
3005,88,1,4211242,3005,605916
3008,11,2,300826,3008,601964
3009,2,5,4112982,3009,604413
3010,2,2,4113916,3010,604422
3010,69,3,6001822,3010,603242
3010,85,3,4211103,3010,600625
3020,28,5,6286500,3020,
3020,59,1,4539071,3020,604777
3020,69,3,4267874,3020,604797
3022,85,3,4211094,3022,600186
3022,86,1,4211397,3022,600564
3023,2,24,4113917,3023,604783
3023,59,5,4539097,3023,600329
3023,86,24,4211398,3023,600510
3024,59,2,4539114,3024,602284
3031,88,1,4243838,3031,601086
3032,86,1,4211404,3032,600623
3034,69,3,4246957,3034,601583
3035,28,4,6286494,3035,
3035,69,4,6006524,3035,601604
3039,2,2,4114322,3039,604406
3039,11,1,303926,3039,601399
3040,2,5,4121972,3040,604416
3040,59,6,4541526,3040,601931
3040,85,1,4211135,3040,600074
3040,86,1,4211614,3040,600108
3062b,2,4,4117070,3062,604658
3062b,12,2,6223655,35390,607703
3062b,17,3,6238673,35390,602533
3062b,59,4,4539099,3062,605167
3062b,85,1,4211090,3062,600048
32013,1,6,6332573,42127,
32028,69,2,4616711,32028,606645
32034,1,1,6271870,42134,
32062,11,2,4109810,32062,
32064,85,4,6178919,31493,
3622,1,4,362201,3622,601498
3622,86,1,4211428,3622,601508
3623,86,1,4211429,3623,600196
3665,1,1,366501,3665,600185
3666,69,1,6015424,3666,604882
3700,11,2,370026,3700,601658
3700,86,4,4211440,3700,604125
3706,11,1,370626,3706,600125
3710,2,9,4113233,3710,604350
3710,69,8,4626904,3710,604798
3710,85,1,4211001,3710,600203
3710,88,2,4211190,3710,604475
3795,2,1,4113993,3795,604400
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3829c01,11,1,73081,73081,603881
3899,12,1,6238856,28655,600454
3941,2,2,4125220,6143,604431
4032,1,1,403201,4032,601187
4073,11,5,614126,6141,601442
4073,12,8,6240030,34823,601434
4073,15,2,6240225,34823,601439
4073,86,6,4211525,6141,601432
4073,95,3,4633691,6141,601430
4162,59,2,4539083,4162,601511
4175,69,1,6285249,31593,
4274,86,8,4211483,4274,603617
2780,11,2,6279875,61332,604082
4477,59,2,6037995,4477,605763
4477,85,2,4257526,4477,602224
30304,85,1,6359935,30304,
30562,2,1,6056230,30562,
4519,86,1,4211815,4519,602741
4536,1,2,6360040,78124,603123
64567,11,2,4598897,64567,604598
64567,67,4,4542406,,
64567,86,2,4581155,64567,602960
30374,15,2,6507882,28697,608051
30374,115,2,6147169,21462,602296
6091,2,1,6411329,6091,605604
30413,59,2,6092665,15207,608507
30565,28,4,6330411,30565,
30586,86,2,4222019,30586,603117
32530,85,1,4210763,32530,603570
41539,69,2,4570111,41539,606272
3070b,85,2,4210848,3070,
3070b,88,3,4211288,3070,
2412b,85,3,4210631,2412,
2412b,86,4,4211350,2412,
4592c02,11,2,73587,73587,
2429c01,2,7,6416525,1927,
42446,86,1,4211760,,604144
3069b,13,2,6251292,35386,
3069b,59,11,4539090,3069,
3068b,85,1,4211055,3068,
3068b,88,2,4271949,3068,
44728,86,2,6117967,21712,604149
42610,86,1,4211758,42610,602787
75c12,95,1,6024370,,
75c20,86,3,6191556,60677,
4868b,85,2,4579639,,
4868b,86,1,4263610,4868,
48092,1,2,6337627,72140,601685
54200,11,3,,,601372
54200,59,5,4531415,54200,605337
54200,88,5,4504376,54200,601413
50950,59,1,4541546,50950,605338
57899,11,1,4498712,,
55013,85,2,4499858,55013,602640
4079b,11,2,407926,4079,
4079b,88,2,4211206,4079,
57585,86,2,4502595,57585,
61678,69,17,6045943,11153,603251
60478,85,4,4521187,60478,602430
61409,85,4,4540386,61409,600071
4589b,1,1,4518400,59900,
4589b,86,5,4529241,59900,
4589b,88,1,,,
4589b,115,1,4529247,59900,
62360,12,1,6507938,35298,605617
63965,86,6,6170418,28921,603531
60808,2,5,6006789,60808,
64644,11,1,4538456,64644,603432
4599b,11,2,459926,4599,
85984,85,1,4567887,85984,602324
87580,11,2,4565323,87580,601080
87087,1,1,4558952,87087,602439
87087,2,6,4579260,87087,604790
87087,85,6,4558955,87087,604748
87544,86,1,4585429,87544,602085
87618,86,1,4565433,87618,603291
61252,115,4,6284379,52738,
85080,11,2,4567436,85080,605014
87552,86,3,4593679,87552,602153
4085d,85,1,6489464,44860,600104
91501,86,2,6181755,31959,600121
92947,86,2,4650645,92947,600802
92593,86,1,4599498,92593,602898
92690,88,5,6029774,92690,602887
92690,115,1,6328909,92690,607459
92738,11,3,4609050,,
4623b,1,3,6261349,43876,
92691,1,1,4600307,92691,
92582,86,2,6265742,53968,
4865b,1,1,6146215,26169,
4865b,86,9,6146223,26169,
95198,2,1,6314982,69320,
93273,155,4,6016482,,609414
60475b,86,3,6345426,65460,
3794b,88,1,4219726,,
96874,4,1,6240515,,
98138,15,3,6274739,35380,600051
98138,17,5,6258607,35380,602580
98138,115,6,6238891,35381,606280
11211,86,1,6015344,11211,604222
10247,85,1,6047417,10247,
2339,2,4,6075057,14395,
12939,2,3,6040250,,
11477,88,8,6069984,11477,603752
15535,85,1,6055313,15535,604047
16877,88,1,6080359,,
16873pb01,155,1,6079125,,
16875pb01,155,1,6079117,,
4532b,86,1,,,
30237b,2,9,6335307,42925,
3794b,59,3,4539063,,
61252,86,7,6335378,52738,603547
75052stk01a,,1,,,
