Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,3,242021,2420,604521
2420,85,1,4210635,2420,600635
2450,1,4,4280148,2450,
2654,86,4,4278273,2654,600508
3003,1,3,300301,3003,600165
3020,11,3,302026,3020,600631
3020,86,2,4211395,3020,600138
3021,47,8,6060801,3021,
3022,1,2,302201,3022,602838
3022,86,4,4211397,3022,600564
3023,1,10,302301,3023,600227
3023,5,4,302321,3023,604534
3023,11,9,302326,3023,600156
3023,34,4,4164037,3023,606931
3023,39,2,6213777,3023,
3023,86,4,4211398,3023,600510
3023,89,4,4655695,3023,606616
3023,90,8,6369188,3023,
3023,103,12,6201647,3023,
3023,104,4,4654128,3023,
3023,110,8,6028736,3023,610027
3023,150,2,6218360,3023,605345
3023,156,6,6097419,3023,608050
3024,1,38,302401,3024,604341
3024,4,7,4524929,3024,602289
3024,7,8,302423,3024,602648
3024,34,7,4621557,3024,606928
3024,39,4,6213778,3024,
3024,71,3,6096942,3024,608327
3024,88,7,4221744,3024,602219
3024,90,5,6357797,3024,
3024,104,6,6031883,3024,
3024,150,3,6215606,3024,601763
3024,156,6,6097493,3024,
3024,157,5,4619521,3024,
3034,86,8,4211406,3034,601364
3176,1,1,6089696,3176,608238
3460,1,19,346001,3460,600923
3666,3,19,366624,3666,605227
3706,11,3,370626,3706,600125
3710,1,3,371001,3710,604474
3795,1,3,379501,3795,600974
3958,86,4,4211474,3958,604678
4032,85,6,4211042,4032,600946
4032,110,2,6385485,4032,
4073,3,3,614124,6141,600151
4073,5,8,614121,6141,604561
4073,11,8,614126,6141,601442
4073,34,13,4183133,6141,601440
4477,85,2,4257526,4477,602224
6091,1,8,6285777,32807,600511
6106,1,1,6107667,6106,
41539,34,1,6440842,41539,
41539,36,1,6396549,41539,606833
41539,39,1,6344002,41539,
41539,103,2,6395810,41539,
41539,104,2,6440846,41539,
41539,110,1,6429042,41539,
41539,153,1,6383008,41539,
41539,156,2,6205088,41539,
41539,157,1,6440843,41539,
3070,5,6,,,604542
3070,11,13,,,602927
3070b,110,7,6065504,3070,
2412b,11,2,241226,2412,
3069,1,3,,,600020
3069,3,2,,,603667
3069,4,3,,,600530
3069,5,4,,,604541
3069,7,5,,,603665
3069,34,4,,,603669
3069b,39,2,6213779,3069,
3069b,71,1,4611415,3069,
3069,86,2,,,600103
3069,88,2,,,604504
3069b,90,14,6330199,3069,
3069,150,6,,,600222
3069,156,2,,,603671
3069b,157,2,6152645,3069,
3068,11,12,,,600245
51739,1,1,4249506,51739,601119
51739,11,1,4531412,51739,602282
60474,11,3,4515350,60474,600137
85984,110,3,6024286,85984,
88646,1,1,6132741,17836,606521
96874,4,1,6240515,,
98138,1,5,6284572,35381,603594
98138,3,5,6284577,35381,607167
98138,5,2,6284574,35381,605018
98138,34,3,6284583,35381,
98138,104,4,6284587,35381,
11212,7,4,6307275,11212,607075
11213,11,1,6187587,11213,602750
11609,115,5,6184647,28619,608500
14769,11,8,6070695,14769,604683
14769,88,1,6075213,14769,604684
15573,1,5,6051511,15573,607027
15573,4,4,6092599,15573,
15573,5,7,6092565,15573,
15573,11,4,6092585,15573,607522
15573,34,3,6092592,15573,
15573,39,2,6210399,15573,
15573,86,4,6066097,15573,604229
15573,88,4,6092590,15573,606482
15573,90,4,6329282,15573,
15573,103,2,6195266,15573,
15573,110,6,6122504,15573,
15573,156,4,6331949,15573,608048
14719,6,4,6374049,14719,605323
18674,1,4,6093053,18674,603719
18674,3,1,6299764,18674,605746
18646,11,1,6138405,18646,
24246,1,13,6250591,35399,604515
24246,88,5,6328180,35399,606016
24246,103,5,6250598,35399,
24246,110,9,6313554,35399,
24246,156,7,6375606,35399,
24299,5,2,6141552,24299,605551
24299,11,2,6141554,24299,603720
24307,5,2,6141553,24307,602048
24307,11,1,6141556,24307,604941
25269,1,13,6172366,25269,605473
25269,4,29,6173925,25269,608591
25269,5,21,6170390,25269,605192
25269,7,9,6302961,25269,606983
25269,11,25,6172383,25269,605024
25269,34,23,6211875,25269,610241
25269,39,7,6240467,25269,
25269,71,3,6199889,25269,610077
25269,86,13,6176433,25269,604074
25269,88,15,6149677,25269,605965
25269,90,29,6275872,25269,
25269,103,29,6228969,25269,608312
25269,104,8,6240463,25269,608015
25269,110,27,6214457,25269,610026
25269,150,19,6248536,25269,
25269,156,15,6150307,25269,608311
25269,157,7,6199893,25269,
25214,11,2,6179182,25214,606113
26601,1,2,6176240,26601,605563
26601,4,4,6218367,26601,606959
26601,11,8,6174243,26601,604921
26601,86,4,6186657,26601,605153
26601,88,2,6218366,26601,605819
26601,89,2,6382583,26601,
26601,103,4,6298528,26601,
27263,5,2,6217194,27263,605117
27925,1,4,6172674,27925,605012
27925,4,2,6438904,27925,609116
27925,5,8,6310198,27925,605210
27925,7,4,6194724,27925,606985
27925,11,12,6191630,27925,604939
27925,34,4,6441114,27925,
27925,39,2,6213876,27925,
27925,86,3,6163990,27925,604273
27925,104,2,6331809,27925,
27925,110,4,6334203,27925,609115
27925,157,2,6199900,27925,
35480,34,6,6264062,35480,
35787,3,3,6329868,35787,609069
98138pb097,11,19,6284072,47182,
39739,1,5,6361663,39739,
39739,47,3,6486304,39739,
54657,86,2,6267048,54657,
53923,11,2,6265699,53923,
78168,1,1,6378415,78168,
78329,1,2,6350399,78329,
74169,11,1,6336633,,
80674,110,2,6370534,80674,
79756,1,32,6378416,79756,
93551pb02,150,1,6384433,98873,
93552pb06,88,2,6396678,65695,
1748,1,9,6400114,1748,
6192b,1,24,,,
1745,11,10,6438919,1745,
69729pb076,86,1,,,
