Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2357,88,2,4211200,2357,601894
2423,6,4,6268814,2423,604770
3001,11,1,300126,3001,600512
3001,88,1,4211201,3001,600331
3003,6,2,300328,3003,600250
3003,11,2,4103587,3003,601555
3003,88,2,4211210,3003,600537
30136,11,2,4644456,30136,605518
30136,88,2,4211180,30136,605047
3021,150,6,6334099,3021,601703
3031,34,1,4504850,3031,
3040,5,2,4121934,3040,604858
3040,34,2,4537925,3040,601936
3040,153,2,6036851,3040,607263
3040,157,2,6022005,3040,
3941,88,4,4211166,6143,602715
4733,47,2,6408050,4733,
33085,3,4,4114584,33085,
85984,11,2,4548180,85984,600025
85984,88,2,6035291,85984,602325
87087,11,6,4558954,87087,601318
87087,88,6,6062574,87087,604498
98138pb007,1,5,6284599,13360,
11211,150,8,6411587,11211,605361
11090,11,4,6315887,44873,604593
11090,88,4,6341968,11090,
15068,11,2,6053077,15068,602452
15068,88,2,6146858,15068,605727
26047,11,4,6157554,26047,601269
26047,88,4,6153863,26047,605808
32828,150,9,6433634,32828,
35464,4,5,6223631,35464,
49307,150,8,6296061,49307,
80497,11,2,6382249,80497,
80497,88,2,6382326,80497,
3069bpb1145,150,4,6433500,102762,
98138pb362,1,3,6432105,102702,
98138pb363,1,3,6433501,102763,
98138pb364,1,3,6433502,102764,
98138pb365,1,3,6431715,102576,
98138pb366,1,3,6434345,103032,
98138pb367,1,5,6431716,102577,
