Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,63,2,4528482,2420,603050
2432,85,2,4211039,2432,600105
2450,63,2,6110050,2450,609696
3003,63,2,4296785,3003,
3004,59,2,4539102,3004,600660
3006,86,1,4617862,92538,602865
3010,7,1,301023,3010,602029
3020,63,10,4667595,3020,606194
3021,110,5,6097503,3021,607780
3022,85,3,4211094,3022,600186
3023,4,6,4177932,3023,606798
3023,63,2,4528981,3023,604781
3032,85,1,4211115,3032,601467
3038,85,2,4218188,3038,601686
32000,85,3,4210762,32000,600863
32002,2,3,6013938,32002,
32013,11,4,6284699,42127,601338
32054,86,8,6321747,32054,609018
32062,5,2,4142865,32062,
32073,86,2,4211639,32073,601616
3460,7,2,346023,3460,602019
3622,4,2,4118787,3622,601501
3623,11,6,362326,3623,601145
3666,4,1,4173332,3666,606365
3679,86,2,4540203,3679,600794
3680,7,2,368023,3680,
3700,86,3,4211440,3700,604125
3701,3,2,370124,3701,605215
3708,11,2,370826,3708,604231
3713,5,3,6271820,42798,
3713,86,3,6275844,42798,604671
3873,11,52,6047885,15379,605397
4032,3,3,403224,4032,601190
4073,18,13,6240218,34823,601427
4185,18,2,4172601,,
4274,7,2,4143005,4274,603690
4286,63,2,6103774,4286,607025
2780,11,9,6279875,61332,604082
4477,2,2,4143409,4477,605726
3835,11,1,383526,3835,
32324,86,1,4211640,32324,600719
4733,85,1,4210700,4733,600100
4871,85,1,4211076,4871,603587
30374,11,1,6116604,21462,600480
6558,7,1,6299413,6558,
6629,7,2,6279882,42149,
6632,86,2,6360043,65123,604320
6636,110,2,6365966,6636,
32316,85,4,4210686,32316,609183
30552,11,1,4158848,,603190
32269,11,2,6346535,18575,
30503,85,2,4210728,30503,600900
32530,5,2,4207715,32530,
32449,85,1,6327561,63782,603186
32556,2,4,6321305,39888,609039
32555,11,2,6170702,28973,
40902,86,1,6093870,,
2412b,95,4,4619636,2412,
41677,7,2,6360123,44862,
2429c01,86,6,6416524,19954,
43093,7,7,4206482,43093,601021
3069b,110,2,4622062,3069,607782
32498,11,2,4255563,32498,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,85,5,6117972,21712,600467
43857,11,1,4385726,43857,604696
47397,63,2,4283827,,
47398,63,2,4283828,,
47507,85,1,4209726,,
54200,63,3,4504374,54200,601409
54200,110,3,6023173,54200,610112
30361c,85,1,4161673,30361,
54384,63,1,6253880,54384,609695
54383,63,1,6253881,54383,609694
55013,85,2,4499858,55013,602640
6538c,5,2,4513174,59443,605613
60752,95,1,4611882,60752,
62462,95,6,6245499,29219,605395
4589b,18,2,4567341,,
63965,85,1,6170420,28921,601024
60484,11,1,4552347,60484,605845
64712,110,2,6179124,,
64713,95,2,4609774,,
56904,86,2,4541318,56904,609060
56898,11,2,4539268,56898,605536
85943,85,2,6324639,49132,
85861,86,2,6168647,28626,601862
48729b,86,1,6439041,41005,
87083,85,4,6083620,87083,604747
87079,63,2,4569836,87079,600127
87082,11,1,6366229,44874,600746
87407,86,8,4558690,87407,607809
94925,86,4,4640536,94925,602160
92690,77,1,6158415,92690,
3068pb0378,86,1,,,
99563,4,4,6149656,99563,607193
98138,12,2,6274738,35380,603605
98138,17,3,6258607,35380,602580
98138,108,3,6274748,35380,
98313,95,2,6262193,49753,601159
99207,11,2,6000650,99207,601985
99781,86,1,4654582,99781,604211
11203,2,2,6013081,11203,601035
11458,1,4,6057414,11458,600895
15573,110,2,6122504,15573,
15068,110,1,6099730,15068,
15462,88,2,6159763,15462,
11214,85,4,6015356,11214,
15392,85,3,6051334,15392,
15571,85,1,6076203,15571,602762
3039pb076,11,1,6083346,,
18654,85,3,6100030,18654,600257
18671,63,1,6132157,18671,
15403,86,2,6167514,15403,
22385,18,2,6128980,,
22391,63,2,6129858,,600191
22388,95,3,6127036,,600458
22408,95,1,6129534,,
22407,18,3,6128870,,
3070pb096,86,3,,,
22483,18,2,6129592,,
24201,11,2,6147050,24201,604860
3070pb108,110,1,,,
27263,110,6,6166896,,
28192,63,10,6166857,28192,
27256,15,1,6168590,27256,
22385pb059,51,1,6174106,,
22385pb098,14,1,6172098,,
27259,18,2,6166892,,
70354stk01,,1,,,
22385pb151,19,1,6190274,,
