Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,4,4210635,2420,600635
2431,80,4,4543949,2431,602399
2450,11,4,4227684,2450,601217
2450,80,4,6328333,2450,604270
2654,15,2,6171733,28558,600662
2877,85,1,4210636,2877,602425
3003,3,1,300324,3003,605268
3005,11,2,300526,3005,601454
3010,86,1,4211394,3010,600090
3020,11,2,302026,3020,600631
3020,80,3,4586057,3020,603985
3020,86,5,4211395,3020,600138
3021,85,4,4211043,3021,601993
3022,11,1,302226,3022,600212
3022,69,2,6047415,3022,600548
3022,85,8,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,5,1,302321,3023,604534
3023,11,4,302326,3023,600156
3023,86,6,4211398,3023,600510
3024,11,3,302426,3024,600216
3024,86,5,4211399,3024,602214
3031,85,1,4243831,3031,600027
32000,48,2,6283412,32000,
32062,5,2,4142865,32062,
3460,86,4,4211425,3460,600193
3623,80,4,6013975,3623,603975
3623,85,4,4211133,3623,600497
3666,85,4,4211056,3666,604348
3710,80,3,6020923,3710,603989
3710,86,4,4211445,3710,600472
4032,85,2,4211042,4032,600946
4073,3,3,614124,6141,600151
4073,86,3,4211525,6141,601432
4265c,86,3,6271165,42136,604112
2780,11,13,6279875,61332,604082
64567,11,3,4598897,64567,604598
64567,67,2,4542406,,
30374,108,1,6507884,28697,
6134,86,2,4211881,6134,602065
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
2429c01,11,4,74011,19954,
43722,80,2,6167130,43722,604147
43722,86,1,4211791,43722,600835
43723,80,2,6167129,43723,604148
43723,86,1,4211794,43723,601960
43857,86,2,4211862,43857,605282
42003,85,2,6273715,42796,
48336,85,1,6146321,48336,601178
54200,17,3,6245252,35338,605708
54200,86,3,4521921,54200,600272
50950,80,2,4267850,50950,600947
50950,86,4,4251163,50950,600307
50305,86,2,4258275,50305,601900
50304,86,2,4258273,50304,600739
54384,80,2,6447762,54384,604311
54384,86,1,4282789,54384,604167
54383,80,2,6003994,54383,604310
54383,86,1,4282786,54383,602775
61184,86,2,6347715,42456,600113
4589b,11,2,458926,,
63965,11,2,6170421,28921,603530
60219,85,1,4549999,60219,602931
85984,80,2,6168574,85984,603996
87580,85,1,6126083,23893,600242
63864,80,2,4650622,63864,604192
63864,85,2,4568734,63864,604366
87087,85,2,4558955,87087,604748
60470b,85,1,6350292,49563,
99563,11,1,6156991,99563,604205
99563,86,4,6134378,99563,604206
93273,86,1,4622803,93273,604325
99780,86,2,6004990,99780,601166
99207,11,4,6000650,99207,601985
99781,85,4,6214341,99781,600727
11215,11,1,6039194,11215,602211
11476,86,1,6313114,65458,600161
11477,11,2,6047276,11477,600531
14769,86,2,6052200,14769,600919
15573,11,2,6092585,15573,607522
15068,86,2,6102357,15068,601870
15303,108,3,6287551,29340,
15301c01,85,2,6324200,72387,
18677,86,8,6168633,28809,604054
24309,86,2,6132207,24309,604269
24201,85,4,6215212,24201,601267
26603,85,2,6187008,26603,605025
33909,85,5,6309059,33909,605764
32803,11,4,6211476,32803,606859
41682,11,2,6250020,41682,609947
28802,86,2,6168615,28802,
44861,85,2,6344754,44861,
76797,80,2,6447761,76797,
69819,86,2,6349478,69819,
2752,86,1,6435930,2752,
75360stk01,,1,,,
18675pb24,13,1,,,
